object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1015,"Silver Antoninianus of Numerian, Carinus, Rome, AD 283 - AD 284 1948.19.1015",1948.19.1015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1015.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1015.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1015.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1015.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113445973,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",AF.13036 (IMP-9976),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445973/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445973/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445973/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445973/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445973/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445973/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344596n,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",H.-G. Pflaum (IMP-9975),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344596n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344596n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344596n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344596n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344596n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344596n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344609n,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",H.-G. Pflaum (IMP-9988),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344609n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344609n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344609n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344609n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344609n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344609n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446101,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",H.-G. Pflaum (IMP-9989),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446101/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446101/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446101/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446101/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446101/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446101/f2/info.json,,
https://hdl.handle.net/428894.vzg/443743d8-ddb1-4179-9d16-0272d1d7f729,"Münze, Antoninian, 283 - 284 n. Chr.",188528,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.800,11,21.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188528/record_DE-MUS-062622_kenom_188528_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188528/record_DE-MUS-062622_kenom_188528_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188528/record_DE-MUS-062622_kenom_188528_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188528/record_DE-MUS-062622_kenom_188528_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188528/record_DE-MUS-062622_kenom_188528_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188528/record_DE-MUS-062622_kenom_188528_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b0dba37c-5736-476e-a14e-00d06180e638,"Münze, Antoninian, 283 - 284 n. Chr.",188529,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.491,12,23.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188529/record_DE-MUS-062622_kenom_188529_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188529/record_DE-MUS-062622_kenom_188529_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188529/record_DE-MUS-062622_kenom_188529_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188529/record_DE-MUS-062622_kenom_188529_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188529/record_DE-MUS-062622_kenom_188529_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188529/record_DE-MUS-062622_kenom_188529_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0229b5b7-695a-4a53-9383-d76c69830186,"Münze, Antoninian, 283 - 284",185117,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,4.17,7,23.0,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185117/record_DE-MUS-099114_kenom_185117_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185117/record_DE-MUS-099114_kenom_185117_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185117/record_DE-MUS-099114_kenom_185117_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185117/record_DE-MUS-099114_kenom_185117_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185117/record_DE-MUS-099114_kenom_185117_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185117/record_DE-MUS-099114_kenom_185117_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID221089,Numerianus 283–284 n. Chr.,ID221089,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,6,22,https://www.ikmk.at/image/ID221089/vs_opt.jpg,https://www.ikmk.at/image/ID221089/rs_thumb.jpg,https://www.ikmk.at/image/ID221089/vs_org.jpg,https://www.ikmk.at/image/ID221089/rs_org.jpg,,,,,,
