object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35122,"Gold Coin, Sidon, 333 BCE - 305 BCE 1944.100.35122",1944.100.35122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.42,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.302,"Gold Coin, Sidon, 333 BCE - 305 BCE. 1967.152.302",1967.152.302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.52,1,17.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.302.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.302.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.302.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.88,"Gold Coin, Sidon, 333 BCE - 305 BCE 1965.77.88",1965.77.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,12,16.5,https://numismatics.org/collectionimages/19501999/1965/1965.77.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.89,"Gold Coin, Sidon, 333 BCE - 305 BCE. 1965.77.89",1965.77.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,12,17.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.89.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.89.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.89.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.89.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID97705,Makedonien: Alexandros III. 333–305 v. Chr.,ID97705,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.61,11,17,https://www.ikmk.at/image/ID97705/vs_opt.jpg,https://www.ikmk.at/image/ID97705/rs_thumb.jpg,https://www.ikmk.at/image/ID97705/vs_org.jpg,https://www.ikmk.at/image/ID97705/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251307,Makedonien: Alexandros III. 333-305 v. Chr.,18251307,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.59,12,17,https://ikmk.smb.museum/image/18251307/vs_thumb.jpg,https://ikmk.smb.museum/image/18251307/rs_thumb.jpg,https://ikmk.smb.museum/image/18251307/vs_exp.jpg,https://ikmk.smb.museum/image/18251307/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-108,"British Museum: 1987,0649.108","1987,0649.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.57,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9383f926_b44b_4afd_a47f_a3c100e60bf2/small_00654839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9383f926_b44b_4afd_a47f_a3c100e60bf2/large_00654839_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-81,"British Museum: 1878,0301.81","1878,0301.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.638,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0c951beb_e190_470c_b960_a3c100ea201d/small_00657176_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0c951beb_e190_470c_b960_a3c100ea201d/large_00657176_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p267-1-AleIII,"British Museum: EH,p267.1.AleIII","EH,p267.1.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.567,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f082552b_b888_4780_8051_a3c100ea216a/small_00657177_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f082552b_b888_4780_8051_a3c100ea216a/large_00657177_001.jpg,,,,
