object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID123485,Gratianus 375–378 n. Chr.,ID123485,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.30,1,23,https://www.ikmk.at/image/ID123485/vs_opt.jpg,https://www.ikmk.at/image/ID123485/rs_thumb.jpg,https://www.ikmk.at/image/ID123485/vs_org.jpg,https://www.ikmk.at/image/ID123485/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-69-1,"British Museum: 1994,0401,69.1","1994,0401,69.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/22538e69_3907_4bfd_9120_a3c30177aead/small_00843963_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/22538e69_3907_4bfd_9120_a3c30177aead/00843963_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-69-6,"British Museum: 1994,0401,69.6","1994,0401,69.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/3c008731_548a_48db_bd4e_a3c30177d448/small_00843982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/3c008731_548a_48db_bd4e_a3c30177d448/00843982_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-69-4,"British Museum: 1994,0401,69.4","1994,0401,69.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/721be7e9_f3ae_4b90_8a60_a3c30177c241/small_00843974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/721be7e9_f3ae_4b90_8a60_a3c30177c241/00843974_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-69-3,"British Museum: 1994,0401,69.3","1994,0401,69.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/b7545b82_5b71_40d6_972b_a3c30177bbf3/small_00843970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/b7545b82_5b71_40d6_972b_a3c30177bbf3/00843970_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-69-2,"British Museum: 1994,0401,69.2","1994,0401,69.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/c3be0a94_08a4_490c_ab25_a3c30177b724/small_00843967_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/c3be0a94_08a4_490c_ab25_a3c30177b724/00843967_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-69-5,"British Museum: 1994,0401,69.5","1994,0401,69.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/debd32da_d9f9_41f4_bb6d_a3c30177cc20/small_00843978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/debd32da_d9f9_41f4_bb6d_a3c30177cc20/00843978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-970,British Museum: B.970,B.970,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f7668d81_b29c_4314_a521_a3dd016454ee/small_01411733_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f7668d81_b29c_4314_a521_a3dd016454ee/large_01411733_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5477,Gratianus 375-378 n. Chr.,ID5477,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.23,7,24,https://muenzkatalog.hhu-hosting.de/image/ID5477/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5477/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5477/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5477/rs_exp.jpg,,,,,,
