object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.296,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.296",1956.127.296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45537,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1944.100.45537",1944.100.45537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45537.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171113,Hadrianus 134–138 n. Chr.,ID171113,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://www.ikmk.at/image/ID171113/vs_opt.jpg,https://www.ikmk.at/image/ID171113/rs_thumb.jpg,https://www.ikmk.at/image/ID171113/vs_org.jpg,https://www.ikmk.at/image/ID171113/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171114,Hadrianus 134–138 n. Chr.,ID171114,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,6,18,https://www.ikmk.at/image/ID171114/vs_opt.jpg,https://www.ikmk.at/image/ID171114/rs_thumb.jpg,https://www.ikmk.at/image/ID171114/vs_org.jpg,https://www.ikmk.at/image/ID171114/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61293,Hadrianus 134–138 n. Chr.,ID61293,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,6,18,https://www.ikmk.at/image/ID61293/vs_opt.jpg,https://www.ikmk.at/image/ID61293/rs_thumb.jpg,https://www.ikmk.at/image/ID61293/vs_org.jpg,https://www.ikmk.at/image/ID61293/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171115,Hadrianus 134–138 n. Chr.,ID171115,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,19,https://www.ikmk.at/image/ID171115/vs_opt.jpg,https://www.ikmk.at/image/ID171115/rs_thumb.jpg,https://www.ikmk.at/image/ID171115/vs_org.jpg,https://www.ikmk.at/image/ID171115/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162231,Denarius with head of Hadrian,32.1198,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.05,,18,https://collections.mfa.org/internal/media/dispatcher/1219208/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219209/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219208/preview,https://collections.mfa.org/internal/media/dispatcher/1219209/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12311,British Museum: R.12311,R.12311,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.190,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c061cd9d_3a54_420b_9b43_a3c1011c4257/small_00678512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c061cd9d_3a54_420b_9b43_a3c1011c4257/large_00678512_001.jpg,,,,
