object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.1.20,"Bronze AE3 of Constantine I, Londinium, AD 316 - AD 317 1992.1.20",1992.1.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,5,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.1.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.20.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103679,Fitzwilliam Museum - Object CM.BU.479-R,CM.BU.479-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm53/CM.BU.479-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm53/CM.BU.479-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1977-1005-74,"British Museum: 1977,1005.74","1977,1005.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/43194760_c5c0_4c21_9b75_a3c100f79b6a/small_00664048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/43194760_c5c0_4c21_9b75_a3c100f79b6a/large_00664048_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/372363,372363: PAS Coin,372363,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372367,372367: PAS Coin,372367,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372630,372630: PAS Coin,372630,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/398476,398476: PAS Coin,398476,http://www.wikidata.org/entity/Q1791976,South Cerney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.39,,18,,,,,,https://finds.org.uk/images/khinds/Matthews0710roman.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/564881,564881: PAS Coin,564881,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,7,18.3,,,,,,,,,,
