object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39840,"Silver Denarius of Vitellius, Rome, AD 69 1944.100.39840",1944.100.39840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39840.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104462230,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7340,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462230/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462230/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462230/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462230/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462230/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462230/f2/info.json,,
https://hdl.handle.net/428894.vzg/cfb7c1a7-ca67-41a6-a645-4a918bf7edec,"Münze, Denar, Ende April bis 20. Dezember 69 n. Chr.",184581,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.178,6,17.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184581/record_DE-MUS-062622_kenom_184581_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184581/record_DE-MUS-062622_kenom_184581_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184581/record_DE-MUS-062622_kenom_184581_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184581/record_DE-MUS-062622_kenom_184581_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184581/record_DE-MUS-062622_kenom_184581_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184581/record_DE-MUS-062622_kenom_184581_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/328b0f0a-6f7e-43b2-be8d-b190e0bdd62e,"Münze, Denar, später April bis 20 Dezember 69 n. Chr.",123560,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.815,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123560/record_DE-MUS-062622_kenom_123560_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123560/record_DE-MUS-062622_kenom_123560_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123560/record_DE-MUS-062622_kenom_123560_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123560/record_DE-MUS-062622_kenom_123560_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123560/record_DE-MUS-062622_kenom_123560_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123560/record_DE-MUS-062622_kenom_123560_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18228091,Vitellius 69 n. Chr.,18228091,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.98,6,17,https://ikmk.smb.museum/image/18228091/vs_thumb.jpg,https://ikmk.smb.museum/image/18228091/rs_thumb.jpg,https://ikmk.smb.museum/image/18228091/vs_exp.jpg,https://ikmk.smb.museum/image/18228091/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228088,Vitellius 69 n. Chr.,18228088,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.00,6,18,https://ikmk.smb.museum/image/18228088/vs_thumb.jpg,https://ikmk.smb.museum/image/18228088/rs_thumb.jpg,https://ikmk.smb.museum/image/18228088/vs_exp.jpg,https://ikmk.smb.museum/image/18228088/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228089,Vitellius 69 n. Chr.,18228089,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,6,19,https://ikmk.smb.museum/image/18228089/vs_thumb.jpg,https://ikmk.smb.museum/image/18228089/rs_thumb.jpg,https://ikmk.smb.museum/image/18228089/vs_exp.jpg,https://ikmk.smb.museum/image/18228089/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228090,Vitellius 69 n. Chr.,18228090,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.83,6,19,https://ikmk.smb.museum/image/18228090/vs_thumb.jpg,https://ikmk.smb.museum/image/18228090/rs_thumb.jpg,https://ikmk.smb.museum/image/18228090/vs_exp.jpg,https://ikmk.smb.museum/image/18228090/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/357671,357671: PAS Coin,357671,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/540644,540644: PAS Coin,540644,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,,17.77,,,,,,https://finds.org.uk/images/margaretb/12-1105.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/792406,792406: PAS Coin,792406,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,7,18.1,,,,,,https://finds.org.uk/images/acooper/PAS_2844_Silver_Denarius_2.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10242,British Museum: R.10242,R.10242,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/295768b0_ad02_488d_8735_a3c100b5ed03/small_00633434_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/295768b0_ad02_488d_8735_a3c100b5ed03/large_00633434_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10243,British Museum: R.10243,R.10243,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6486e00c_eb47_4456_8ce6_a3c100b5efc1/small_00633436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6486e00c_eb47_4456_8ce6_a3c100b5efc1/large_00633436_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID776,Vitellius 69 n. Chr.,ID776,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,6,18,https://ikmk.uni-freiburg.de/image/ID776/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID776/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID776/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID776/rs_exp.jpg,,,,,,
