object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6337,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6337",1944.100.6337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6338,"Silver Coin, Uncertain value, 32 BC - 31 BC. 1944.100.6338",1944.100.6338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6338.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531373,[Monnaie. Denarius],REP-21082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531373/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531373/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531373/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531373/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531373/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531373/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453138j,[Monnaie. Denarius],REP-21083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453138j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453138j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453138j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453138j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453138j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453138j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453134r,[Monnaie. Denarius],REP-21079,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453134r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453134r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453134r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453134r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453134r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453134r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453136n,[Monnaie. Denarius],REP-21081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453136n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453136n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453136n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453136n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453136n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453136n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453228h,[Monnaie. Denarius],REP-21173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453228h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453228h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453228h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453228h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453228h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453228h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531356,[Monnaie. Denarius],REP-21080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531356/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531356/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531356/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531356/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531356/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531356/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104532272,[Monnaie. Denarius],REP-21172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532272/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532272/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532272/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532272/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532272/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532272/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531390,[Monnaie. Denarius],REP-21084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531390/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531390/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531390/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531390/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531390/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531390/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01959,DNB RO-01959,RO-01959,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.495,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01959a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01959b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01959a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01959b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115149,Fitzwilliam Museum - Object CM.RR.710-R,CM.RR.710-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.710-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.710-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/be4d9d09-e524-4889-bbd4-85d6bafe71ea,"Münze, Denar, 32 - 31 v. Chr.",43544,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.414,6,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43544/record_DE-MUS-062622_kenom_43544_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43544/record_DE-MUS-062622_kenom_43544_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43544/record_DE-MUS-062622_kenom_43544_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43544/record_DE-MUS-062622_kenom_43544_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43544/record_DE-MUS-062622_kenom_43544_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43544/record_DE-MUS-062622_kenom_43544_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52949,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52949,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.59,11,18,https://www.ikmk.at/image/ID52949/vs_opt.jpg,https://www.ikmk.at/image/ID52949/rs_thumb.jpg,https://www.ikmk.at/image/ID52949/vs_org.jpg,https://www.ikmk.at/image/ID52949/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52950,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52950,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,6,18,https://www.ikmk.at/image/ID52950/vs_opt.jpg,https://www.ikmk.at/image/ID52950/rs_thumb.jpg,https://www.ikmk.at/image/ID52950/vs_org.jpg,https://www.ikmk.at/image/ID52950/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52951,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52951,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,18,https://www.ikmk.at/image/ID52951/vs_opt.jpg,https://www.ikmk.at/image/ID52951/rs_thumb.jpg,https://www.ikmk.at/image/ID52951/vs_org.jpg,https://www.ikmk.at/image/ID52951/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52948,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52948,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.56,6,19,https://www.ikmk.at/image/ID52948/vs_opt.jpg,https://www.ikmk.at/image/ID52948/rs_thumb.jpg,https://www.ikmk.at/image/ID52948/vs_org.jpg,https://www.ikmk.at/image/ID52948/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215278,Röm. Republik: M. Antonius 32-31 v. Chr.,18215278,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.60,2,19,https://ikmk.smb.museum/image/18215278/vs_thumb.jpg,https://ikmk.smb.museum/image/18215278/rs_thumb.jpg,https://ikmk.smb.museum/image/18215278/vs_exp.jpg,https://ikmk.smb.museum/image/18215278/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215276,Röm. Republik: M. Antonius 32-31 v. Chr.,18215276,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,5,17,https://ikmk.smb.museum/image/18215276/vs_thumb.jpg,https://ikmk.smb.museum/image/18215276/rs_thumb.jpg,https://ikmk.smb.museum/image/18215276/vs_exp.jpg,https://ikmk.smb.museum/image/18215276/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215277,Röm. Republik: M. Antonius 32-31 v. Chr.,18215277,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.59,7,19,https://ikmk.smb.museum/image/18215277/vs_thumb.jpg,https://ikmk.smb.museum/image/18215277/rs_thumb.jpg,https://ikmk.smb.museum/image/18215277/vs_exp.jpg,https://ikmk.smb.museum/image/18215277/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4909,"British Museum: 2002,0102.4909","2002,0102.4909",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43b89138_6231_4603_a788_a3c100afcd28/small_00630911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43b89138_6231_4603_a788_a3c100afcd28/large_00630911_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-20,"British Museum: 1860,0328.20","1860,0328.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d0b240bc_5441_44cc_b158_a3c100a3e613/small_00625106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d0b240bc_5441_44cc_b158_a3c100a3e613/large_00625106_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4116,Römische Republik: M. Antonius 32 bis 31 v. Chr.,ID4116,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,5,15,https://ikmk.uni-freiburg.de/image/ID4116/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4116/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4116/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4116/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID544,Röm. Republik: M. Antonius 32-31 v. Chr.,ID544,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.37,4,19,https://www.univie.ac.at/ikmk/image/ID544/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID544/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID544/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID544/rs_exp.jpg,,,,,,
