object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID481,"Zürich, Stadt: Schilling 1555",ID481,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.46,11,22,https://ikmk-win.ch/image/ID481/vs_thumb.jpg,https://ikmk-win.ch/image/ID481/rs_thumb.jpg,https://ikmk-win.ch/image/ID481/vs_exp.jpg,https://ikmk-win.ch/image/ID481/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID477,"Zürich, Stadt: Schilling 1555",ID477,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.24,12,21,https://ikmk-win.ch/image/ID477/vs_thumb.jpg,https://ikmk-win.ch/image/ID477/rs_thumb.jpg,https://ikmk-win.ch/image/ID477/vs_exp.jpg,https://ikmk-win.ch/image/ID477/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID478,"Zürich, Stadt: Schilling 1555",ID478,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.39,12,21,https://ikmk-win.ch/image/ID478/vs_thumb.jpg,https://ikmk-win.ch/image/ID478/rs_thumb.jpg,https://ikmk-win.ch/image/ID478/vs_exp.jpg,https://ikmk-win.ch/image/ID478/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID479,"Zürich, Stadt: Schilling 1555",ID479,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.30,2,21,https://ikmk-win.ch/image/ID479/vs_thumb.jpg,https://ikmk-win.ch/image/ID479/rs_thumb.jpg,https://ikmk-win.ch/image/ID479/vs_exp.jpg,https://ikmk-win.ch/image/ID479/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID476,"Zürich, Stadt: Schilling 1555",ID476,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.30,6,22,https://ikmk-win.ch/image/ID476/vs_thumb.jpg,https://ikmk-win.ch/image/ID476/rs_thumb.jpg,https://ikmk-win.ch/image/ID476/vs_exp.jpg,https://ikmk-win.ch/image/ID476/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID480,"Zürich, Stadt: Schilling 1555",ID480,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.36,8,21,https://ikmk-win.ch/image/ID480/vs_thumb.jpg,https://ikmk-win.ch/image/ID480/rs_thumb.jpg,https://ikmk-win.ch/image/ID480/vs_exp.jpg,https://ikmk-win.ch/image/ID480/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430535,Swiss National Museum: AZ-62,AZ-62,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,21,https://numismatik.nationalmuseum.ch/AZ-62/MON-1652_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-62/MON-1653_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-62/MON-1652_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-62/MON-1653_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430534,Swiss National Museum: BZ-622,BZ-622,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.3,,21,https://numismatik.nationalmuseum.ch/BZ-622/MON-1692_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-622/MON-1693_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-622/MON-1692_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-622/MON-1693_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430536,Swiss National Museum: LM.GU-73,LM.GU-73,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.21,,22,https://numismatik.nationalmuseum.ch/LM.GU-73/MON-1724_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-73/MON-1725_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-73/MON-1724_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-73/MON-1725_rs_exp.jpg,,,,,,
