object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.749,"Bronze Coin, Rome, 280 BC - 276 BC 1944.100.749",1944.100.749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,73.83,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.750,"Bronze Coin, Rome, 280 BC - 276 BC. 1944.100.750",1944.100.750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,72.57,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.94,"Bronze Coin, Rome, 280 BC - 276 BC 1954.263.94",1954.263.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,73.23,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.95,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.95",1954.263.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,73.87,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.95.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.95.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.95.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.96,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.96",1954.263.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,100.09,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.97,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.97",1954.263.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,68.02,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.98,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.98",1954.263.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,90.38,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.99,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.99",1954.263.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,59.38,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.396,"Bronze Coin, Rome, 280 BC - 276 BC 1969.83.396",1969.83.396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,77.37,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.396.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.396.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.396.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.397,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.397",1969.83.397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,86.93,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.397.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.397.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.397.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.398,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.398",1969.83.398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,60.82,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.398.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.398.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.398.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.399,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.399",1969.83.399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,53.49,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.399.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.399.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.399.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.400,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.400",1969.83.400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,81.01,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.400.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.400.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.400.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1679,"Bronze Coin, Rome, 280 B.C. - 276 B.C. 1995.11.1679",1995.11.1679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,68.32,12,43.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1679.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1679.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1679.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1679.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420931g,"[Monnaie. Quadrans, Rome]",REP-528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",70.69,0,45,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420931g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420931g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420931g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420931g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420931g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420931g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421126m,"[Monnaie. Quadrans, Rome]",REP-723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",82.06,0,44,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421126m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421126m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421126m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421126m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421126m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421126m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420945p,"[Monnaie. Quadrans, Rome]",REP-542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",67.73,0,43,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420945p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420945p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420945p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420945p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420945p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420945p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209392,"[Monnaie. Quadrans, Rome]",REP-536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",72.91,0,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209392/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209392/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209392/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209392/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209392/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209392/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00141,DNB RO-00141,RO-00141,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",57.72,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00141a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00141b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00141a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00141b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00142,DNB RO-00142,RO-00142,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",75.74,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00142a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00142b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00142a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00142b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05014,DNB RE-05014,RE-05014,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",82.44,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05014a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05014b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05014a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05014b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00143,DNB RO-00143,RO-00143,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",52.88,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00143a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00143b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00143a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00143b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05015,DNB RE-05015,RE-05015,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",82.63,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05015a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05015b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05015a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05015b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116684,Fitzwilliam Museum - Object CM.AA.3-R,CM.AA.3-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,73.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.AA.3-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.AA.3-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115922,Fitzwilliam Museum - Object CM.MC.10107-R,CM.MC.10107-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,84.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10107-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10107-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115495,Fitzwilliam Museum - Object CM.RR.4-R,CM.RR.4-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,92.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.4-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.4-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115384,Fitzwilliam Museum - Object CM.RR.5-R,CM.RR.5-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,79.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.5-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.5-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114677,Fitzwilliam Museum - Object CM.YG.425-R,CM.YG.425-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,77.31,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.425-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.425-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181816,"Anonymous Aes Grave Quadrans, Rome",1976.79.922,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,79.04,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03420_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03420_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181816,
http://gams.uni-graz.at/o:numis.669,Anonym; Rom/Latium und Campania; 280 v.Chr. - 276 v.Chr.; Quadrans; Cra 14/4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3108,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",78.75,12,,"http://gams.uni-graz.at/iiif/o:numis.669/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.669/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.669/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.669/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.669/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.669/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/815cd2c6-8b03-40ea-bde6-23515df4ec68,"Münze, Quadrans, 280 - 276 v. Chr.",42663,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,77.493,12,42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42663/record_DE-MUS-062622_kenom_42663_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42663/record_DE-MUS-062622_kenom_42663_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42663/record_DE-MUS-062622_kenom_42663_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42663/record_DE-MUS-062622_kenom_42663_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42663/record_DE-MUS-062622_kenom_42663_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42663/record_DE-MUS-062622_kenom_42663_rs.jpg/info.json,,
https://collections.mfa.org/objects/231526,Quadrans (aes grave) with barley grains,20.767,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",52.12,,40,https://collections.mfa.org/internal/media/dispatcher/1215830/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215831/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215830/preview,https://collections.mfa.org/internal/media/dispatcher/1215831/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042884,"Coin, Roman Republic,  [280-276 BC]",10042884,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,81.4,12,41.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/9/8//zoomthumb/BE-KBR00_M-0031998_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/9/8//zoomthumb/BE-KBR00_M-0031998_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042800,"Coin, Roman Republic,  [312-289 BC]",10042800,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,71.08,12,47,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/2//zoomthumb/BE-KBR00_M-0031982_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/2//zoomthumb/BE-KBR00_M-0031982_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TX3CQZ,Quadrans - Sydenham 11 - Crawford 14/4,BAD0012,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,72.5,,40,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44563;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44563;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44563;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44563;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44563;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44563;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503131,Swiss National Museum: ZB.R-30,ZB.R-30,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,82.73,12,44,https://numismatik.nationalmuseum.ch/ZB.R-30/MON-34083_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-30/MON-34084_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-30/MON-34083_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-30/MON-34084_rs_exp.jpg,,,,,,