object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.31.39,"Silver Coin, Rome, 129 BC 1963.31.39",1963.31.39,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,1,,https://numismatics.org/collectionimages/19501999/1963/1963.31.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.24,"Silver Coin, Rome, 129 BC 1896.7.24",1896.7.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,,https://numismatics.org/collectionimages/00001899/1896/1896.7.24.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.24.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.24.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.507,"Silver Coin, Rome, 129 BC 1944.100.507",1944.100.507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.508,"Silver Coin, Rome, 129 BC. 1944.100.508",1944.100.508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.508.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454248p,[Monnaie. Denarius],REP-22193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454248p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454248p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454248p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454248p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454248p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454248p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437100g,[Monnaie. Denarius],REP-14612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437100g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437100g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437100g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437100g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437100g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437100g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437096h,[Monnaie. Denarius],REP-14608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437096h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437096h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437096h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437096h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437096h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437096h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437099v,[Monnaie. Denarius],REP-14611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437099v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437099v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437099v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437099v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437099v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437099v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437094m,[Monnaie. Denarius],REP-14606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437094m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437094m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437094m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437094m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437094m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437094m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370952,[Monnaie. Denarius],REP-14607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370952/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370952/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370952/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370952/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370952/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370952/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437097z,[Monnaie. Denarius],REP-14609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437097z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437097z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437097z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437097z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437097z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437097z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437098d,[Monnaie. Denarius],REP-14610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.74,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437098d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437098d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437098d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437098d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437098d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437098d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05101,DNB AP-05101,AP-05101,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.82,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05101a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05101b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05101a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05101b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05189,DNB RE-05189,RE-05189,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05189a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05189b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05189a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05189b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01212,DNB RO-01212,RO-01212,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.995,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01212a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01212b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01212a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01212b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116905,Fitzwilliam Museum - Object CM.50.599-1939,CM.50.599-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.599-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.599-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116126,Fitzwilliam Museum - Object CM.CR.66-R,CM.CR.66-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.66-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.66-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116058,Fitzwilliam Museum - Object CM.LS.3034-R,CM.LS.3034-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3034-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3034-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115718,Fitzwilliam Museum - Object CM.RR.196-R,CM.RR.196-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.196-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.196-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115717,Fitzwilliam Museum - Object CM.RR.197-R,CM.RR.197-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.197-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.197-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180683,"Denarius of Q. Marcius Philippus, Rome",1979.428.35,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.86,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09460_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09460_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180683,
https://numid.uni-mainz.de/object?id=ID293,Röm. Republik: Q. (Marcius) Philippus 129 v. Chr.,ID293,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.89,6,18,https://numid.uni-mainz.de/image/ID293/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID293/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID293/vs_exp.jpg,https://numid.uni-mainz.de/image/ID293/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/1b323a7c-d1fd-47b6-ada6-b5ec74a92c9e,"Münze, Denar, 129 v. Chr.",42831,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.920,11,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42831/record_DE-MUS-062622_kenom_42831_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42831/record_DE-MUS-062622_kenom_42831_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42831/record_DE-MUS-062622_kenom_42831_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42831/record_DE-MUS-062622_kenom_42831_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42831/record_DE-MUS-062622_kenom_42831_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42831/record_DE-MUS-062622_kenom_42831_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bb3f0ef6-2d38-43e3-9db6-1ca10c34caea,"Münze, Denar, 129 v. Chr.",42832,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.693,11,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42832/record_DE-MUS-062622_kenom_42832_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42832/record_DE-MUS-062622_kenom_42832_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42832/record_DE-MUS-062622_kenom_42832_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42832/record_DE-MUS-062622_kenom_42832_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42832/record_DE-MUS-062622_kenom_42832_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42832/record_DE-MUS-062622_kenom_42832_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3da277c8-cdbb-41ba-9280-9e38aff7654b,"Münze, Denar, 129 v. Chr.",43621,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.767,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43621/record_DE-MUS-062622_kenom_43621_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43621/record_DE-MUS-062622_kenom_43621_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43621/record_DE-MUS-062622_kenom_43621_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43621/record_DE-MUS-062622_kenom_43621_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43621/record_DE-MUS-062622_kenom_43621_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43621/record_DE-MUS-062622_kenom_43621_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039830,"Coin, Roman Republic,  [129 BC]",10039830,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.96,1,17.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/8//zoomthumb/BE-KBR00_M-0031448_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/8//zoomthumb/BE-KBR00_M-0031448_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3028Q0H,Denarius - Sydenham 477 - Crawford 259/1,BAD0446,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45260;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45260;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45260;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45260;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45260;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45260;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503432,Swiss National Museum: AMI.RK-248,AMI.RK-248,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.88,9,17,https://numismatik.nationalmuseum.ch/AMI.RK-248/MON-34414_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-248/MON-34415_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-248/MON-34414_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-248/MON-34415_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID352,Römische Republik: Q. (Marcius) Philippus 129 v. Chr.,ID352,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.77,,0,https://numid.ub.tu-freiberg.de/image/ID352/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID352/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID352/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID352/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-924,"British Museum: 2002,0102.924","2002,0102.924",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33246583_b11c_4efc_a4f6_a3c100a62429/small_00626219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33246583_b11c_4efc_a4f6_a3c100a62429/large_00626219_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-925,"British Museum: 2002,0102.925","2002,0102.925",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4cdde9ff_17de_4d6c_98d2_a3c100a62555/small_00626220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4cdde9ff_17de_4d6c_98d2_a3c100a62555/large_00626220_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1926-0116-1000,"British Museum: 1926,0116.1000","1926,0116.1000",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3ed730c0_70e8_4065_96aa_a3c10085863b/small_00618273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3ed730c0_70e8_4065_96aa_a3c10085863b/large_00618273_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7657,British Museum: R.7657,R.7657,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/074114a5_51db_4d61_ad40_a3c1008584ce/small_00618272_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/074114a5_51db_4d61_ad40_a3c1008584ce/large_00618272_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-926,"British Museum: 2002,0102.926","2002,0102.926",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b9c164d8_f902_43e1_9da3_a3c100a62680/small_00626221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b9c164d8_f902_43e1_9da3_a3c100a62680/large_00626221_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-755,"British Museum: 1843,0116.755","1843,0116.755",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/247082c5_cb7b_4dd6_9d80_a3c10085838b/small_00618271_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/247082c5_cb7b_4dd6_9d80_a3c10085838b/large_00618271_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-927,"British Museum: 2002,0102.927","2002,0102.927",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/85ba9f3b_b053_444a_8854_a3c100a627c3/small_00626222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/85ba9f3b_b053_444a_8854_a3c100a627c3/large_00626222_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_44,RRC 259/1,10.7925/drs1.ucdclm_44,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.85,10,18,http://digital.ucd.ie/get/ucdclm:340/thumbnail,http://digital.ucd.ie/get/ucdclm:341/thumbnail,http://digital.ucd.ie/get/ucdclm:340/max,http://digital.ucd.ie/get/ucdclm:341/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_44,RRC 259/1,2033,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.85,10,18,http://digital.ucd.ie/get/ucdclm:340/thumbnail,http://digital.ucd.ie/get/ucdclm:341/thumbnail,http://digital.ucd.ie/get/ucdclm:340/max,http://digital.ucd.ie/get/ucdclm:341/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_44,RRC 259/1,Card no. 34,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.85,10,18,http://digital.ucd.ie/get/ucdclm:340/thumbnail,http://digital.ucd.ie/get/ucdclm:341/thumbnail,http://digital.ucd.ie/get/ucdclm:340/max,http://digital.ucd.ie/get/ucdclm:341/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_269,RRC 259/1,10.7925/drs1.ucdclm_269,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.17,3,18,http://digital.ucd.ie/get/ucdclm:790/thumbnail,http://digital.ucd.ie/get/ucdclm:791/thumbnail,http://digital.ucd.ie/get/ucdclm:790/max,http://digital.ucd.ie/get/ucdclm:791/max,,,,,,