object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.23,"Silver Coin, Rome, 61 BC 1905.57.23",1905.57.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19001949/1905/1905.57.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2524,"Silver Coin, Rome, 61 BC 1944.100.2524",1944.100.2524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,4,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2526,"Silver Coin, Rome, 61 BC. 1944.100.2526",1944.100.2526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2526.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424672t,"[Monnaie. Denarius, Rome]",REP-4722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424672t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424672t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424672t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424672t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424672t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424672t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424671c,"[Monnaie. Denarius, Rome]",REP-4721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424671c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424671c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424671c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424671c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424671c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424671c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246738,"[Monnaie. Denarius, Rome]",REP-4723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246738/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246738/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246738/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246738/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246738/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246738/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424674q,"[Monnaie. Denarius, Rome]",REP-4724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424674q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424674q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424674q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424674q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424674q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424674q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246755,"[Monnaie. Denarius, Rome]",REP-4725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246755/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246755/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246755/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246755/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246755/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246755/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246772,"[Monnaie. Denarius, Rome]",REP-4727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246772/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246772/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246772/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246772/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246772/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246772/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424676m,"[Monnaie. Denarius, Rome]",REP-4726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424676m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424676m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424676m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424676m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424676m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424676m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424678h,"[Monnaie. Denarius, Rome]",REP-4728,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424678h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424678h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424678h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424678h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424678h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424678h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00430,DNB RO-00430,RO-00430,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.03,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00430a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00430b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00430a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00430b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117405,Fitzwilliam Museum - Object CM.1450-1963,CM.1450-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1450-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1450-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117404,Fitzwilliam Museum - Object CM.1451-1963,CM.1451-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.33,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1451-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1451-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116659,Fitzwilliam Museum - Object CM.BU.13-R,CM.BU.13-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.13-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.13-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116003,Fitzwilliam Museum - Object CM.LS.3093-R,CM.LS.3093-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3093-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3093-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114165,Fitzwilliam Museum - Object CM.YG.939-R,CM.YG.939-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.939-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.939-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041607,"Coin, Roman Republic,  [61 BC]",10041607,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.08,7,18.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/6/5//zoomthumb/BE-KBR00_M-0031765_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/6/5//zoomthumb/BE-KBR00_M-0031765_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36W9D8W,Denarius - Sydenham 831 - Crawford 419/2,BAD0873,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.05,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50388;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50388;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50388;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50388;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50388;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50388;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-118,"British Museum: 1843,0116.118","1843,0116.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fc93d847_6ea5_46a1_ac14_a3c100a0cd20/small_00623636_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fc93d847_6ea5_46a1_ac14_a3c100a0cd20/large_00623636_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4281,"British Museum: 2002,0102.4281","2002,0102.4281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3a09d709_c459_4e8f_8b5c_a3c100ae512a/small_00630247_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3a09d709_c459_4e8f_8b5c_a3c100ae512a/large_00630247_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4279,"British Museum: 2002,0102.4279","2002,0102.4279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cbd3c569_0f52_47f8_a87e_a3c100ae4ca6/small_00630244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cbd3c569_0f52_47f8_a87e_a3c100ae4ca6/large_00630244_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4278,"British Museum: 2002,0102.4278","2002,0102.4278",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3084c11f_9c04_4977_8971_a3c100ae4b42/small_00630243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3084c11f_9c04_4977_8971_a3c100ae4b42/large_00630243_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4280,"British Museum: 2002,0102.4280","2002,0102.4280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c504250_34bf_402c_81e2_a3c100ae4fe7/small_00630246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c504250_34bf_402c_81e2_a3c100ae4fe7/large_00630246_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8725,British Museum: R.8725,R.8725,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/881b062f_25ec_4fdd_a27c_a3c100a0cefe/small_00623637_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/881b062f_25ec_4fdd_a27c_a3c100a0cefe/large_00623637_001.jpg,,,,
