object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43628,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1944.100.43628",1944.100.43628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.94,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1985.140.94",1985.140.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,7,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43629,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1944.100.43629",1944.100.43629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43629.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104492377,"[Monnaie. Denier, Trajan, Rome]",IMP-3377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492377/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492377/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492377/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492377/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492377/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492377/f2/info.json,,
https://www.ikmk.at/object?id=ID60190,Traianus 114–115 n. Chr.,ID60190,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,8,20,https://www.ikmk.at/image/ID60190/vs_opt.jpg,https://www.ikmk.at/image/ID60190/rs_thumb.jpg,https://www.ikmk.at/image/ID60190/vs_org.jpg,https://www.ikmk.at/image/ID60190/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3313,Traianus 114–115 n. Chr.,ID3313,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.35,6,20,https://ikmk-win.ch/image/ID3313/vs_thumb.jpg,https://ikmk-win.ch/image/ID3313/rs_thumb.jpg,https://ikmk-win.ch/image/ID3313/vs_exp.jpg,https://ikmk-win.ch/image/ID3313/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3315,Traianus 114–115 n. Chr.,ID3315,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.02,7,21,https://ikmk-win.ch/image/ID3315/vs_thumb.jpg,https://ikmk-win.ch/image/ID3315/rs_thumb.jpg,https://ikmk-win.ch/image/ID3315/vs_exp.jpg,https://ikmk-win.ch/image/ID3315/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36557,"RIC 356, Trajano, 36557",36557,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36557-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36557-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36557-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36557-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36558,"RIC 356, Trajano, 36558",36558,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.89,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36558-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36558-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36558-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36558-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371519,371519: PAS Coin,371519,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/205589,205589: PAS Coin,205589,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.847,,,,,,,,https://finds.org.uk/images/sianw/200781.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-767,"British Museum: 1844,0425.767","1844,0425.767",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/81ba5303_fe45_48ed_a9ab_a3c100bdf3c1/small_00636866_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/81ba5303_fe45_48ed_a9ab_a3c100bdf3c1/large_00636866_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11756,British Museum: R.11756,R.11756,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e1610ca3_3238_4f9e_a008_a3c100bdf86f/small_00636869_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e1610ca3_3238_4f9e_a008_a3c100bdf86f/large_00636869_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11757,British Museum: R.11757,R.11757,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/27d8cfba_192e_4ade_9f42_a3c100bdf9c0/small_00636870_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/27d8cfba_192e_4ade_9f42_a3c100bdf9c0/large_00636870_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11755,British Museum: R.11755,R.11755,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/97779180_5c92_42bf_96b9_a3c100bdf51b/small_00636867_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/97779180_5c92_42bf_96b9_a3c100bdf51b/large_00636867_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID236,Traian 114-117 n. Chr.,ID236,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.30,6,20,https://muenzen.philhist.uni-augsburg.de/image/ID236/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID236/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID236/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID236/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1945,Traianus 114-115 n. Chr.,ID1945,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,7,20,https://ikmk.uni-freiburg.de/image/ID1945/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1945/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1945/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1945/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID336,Traianus 114–115 n. Chr.,ID336,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.58,7,20,https://numid.uni-rostock.de/image/ID336/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID336/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID336/vs_exp.jpg,https://numid.uni-rostock.de/image/ID336/rs_exp.jpg,,,,,,
