object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10443427h,"[Monnaie. Aureus, Auguste, Éphèse]",IMP-4540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443427h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443427h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443427h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443427h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443427h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443427h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443428z,"[Monnaie. Aureus, Auguste, Éphèse]",IMP-4541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443428z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443428z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443428z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443428z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443428z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443428z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443429d,"[Monnaie. Aureus, Auguste, Éphèse]",IMP-4542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443429d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443429d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443429d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443429d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443429d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443429d/f2/info.json,,
https://www.ikmk.at/object?id=ID56738,Augustus 27 v. Chr.,ID56738,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.81,11,20,https://www.ikmk.at/image/ID56738/vs_opt.jpg,https://www.ikmk.at/image/ID56738/rs_thumb.jpg,https://www.ikmk.at/image/ID56738/vs_org.jpg,https://www.ikmk.at/image/ID56738/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56737,Augustus 27 v. Chr.,ID56737,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.80,5,20,https://www.ikmk.at/image/ID56737/vs_opt.jpg,https://www.ikmk.at/image/ID56737/rs_thumb.jpg,https://www.ikmk.at/image/ID56737/vs_org.jpg,https://www.ikmk.at/image/ID56737/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202448,Augustus 27 v. Chr.,18202448,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.77,6,19,https://ikmk.smb.museum/image/18202448/vs_thumb.jpg,https://ikmk.smb.museum/image/18202448/rs_thumb.jpg,https://ikmk.smb.museum/image/18202448/vs_exp.jpg,https://ikmk.smb.museum/image/18202448/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6014,British Museum: R.6014,R.6014,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.81,1,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1898-0803-4,"British Museum: 1898,0803.4","1898,0803.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.58,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/68badd7c_6054_4e59_a005_a3c100ead5ff/small_00657400_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/68badd7c_6054_4e59_a005_a3c100ead5ff/large_00657400_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6015,British Museum: R.6015,R.6015,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.59,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2f146736_684f_436e_80bb_a3c100ead483/small_00657399_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2f146736_684f_436e_80bb_a3c100ead483/large_00657399_001.jpg,,,,
