object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25450,"Gold Solidus of Valentinian I, Rome, AD 364 - AD 367 1944.100.25450",1944.100.25450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.2,"Gold Solidus of Valentinian I, Rome, AD 364 - AD 367 1910.88.2",1910.88.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,6,21.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.2.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID127803,Valentinianus I. 364 n. Chr.,ID127803,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.47,11,21,https://www.ikmk.at/image/ID127803/vs_opt.jpg,https://www.ikmk.at/image/ID127803/rs_thumb.jpg,https://www.ikmk.at/image/ID127803/vs_org.jpg,https://www.ikmk.at/image/ID127803/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172518,Valentinianus I. 364 n. Chr.,ID172518,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.46,12,21,https://www.ikmk.at/image/ID172518/vs_opt.jpg,https://www.ikmk.at/image/ID172518/rs_thumb.jpg,https://www.ikmk.at/image/ID172518/vs_org.jpg,https://www.ikmk.at/image/ID172518/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID176343,Valentinianus I. 364 n. Chr.,ID176343,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.35,12,21,https://www.ikmk.at/image/ID176343/vs_opt.jpg,https://www.ikmk.at/image/ID176343/rs_thumb.jpg,https://www.ikmk.at/image/ID176343/vs_org.jpg,https://www.ikmk.at/image/ID176343/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80772,Valentinianus I. 364 n. Chr.,ID80772,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.46,6,21,https://www.ikmk.at/image/ID80772/vs_opt.jpg,https://www.ikmk.at/image/ID80772/rs_thumb.jpg,https://www.ikmk.at/image/ID80772/vs_org.jpg,https://www.ikmk.at/image/ID80772/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18262434,Valentinianus I. 364-367 n. Chr.,18262434,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.39,6,20,https://ikmk.smb.museum/image/18262434/vs_thumb.jpg,https://ikmk.smb.museum/image/18262434/rs_thumb.jpg,https://ikmk.smb.museum/image/18262434/vs_exp.jpg,https://ikmk.smb.museum/image/18262434/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18262435,Valentinianus I. 364-367 n. Chr.,18262435,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.44,6,21,https://ikmk.smb.museum/image/18262435/vs_thumb.jpg,https://ikmk.smb.museum/image/18262435/rs_thumb.jpg,https://ikmk.smb.museum/image/18262435/vs_exp.jpg,https://ikmk.smb.museum/image/18262435/rs_exp.jpg,,,,,,
