object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.856,"Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1948.19.856",1948.19.856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,19.75,https://numismatics.org/collectionimages/19001949/1948/1948.19.856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27102,"Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27102",1944.100.27102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,20.45,https://numismatics.org/collectionimages/19001949/1944/1944.100.27102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27101,"Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1944.100.27101",1944.100.27101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.27101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27101.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103814,Fitzwilliam Museum - Object CM.BU.343bis-R,CM.BU.343bis-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.343bis-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.343bis-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/60278,Antoninianus van Volusianus in zilver,PMP-R.-2590,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.9,6,21.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2590_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2590_g.jpg,,,,
http://www.getty.edu/art/collection/objects/23579/,Coin of Volusian,75.NH.109.1485,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/0c84ed55-fe0b-4a89-abcc-87391d46d2de,"Münze, Antoninian, 251 - 253 n. Chr.",158522,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.291,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158522/record_DE-MUS-062622_kenom_158522_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158522/record_DE-MUS-062622_kenom_158522_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158522/record_DE-MUS-062622_kenom_158522_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158522/record_DE-MUS-062622_kenom_158522_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158522/record_DE-MUS-062622_kenom_158522_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158522/record_DE-MUS-062622_kenom_158522_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/164124e0-dcc8-4f8e-9ea7-c48c2b862de5,"Münze, Antoninian, 251 - 253 n. Chr.",158523,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.822,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158523/record_DE-MUS-062622_kenom_158523_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158523/record_DE-MUS-062622_kenom_158523_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158523/record_DE-MUS-062622_kenom_158523_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158523/record_DE-MUS-062622_kenom_158523_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158523/record_DE-MUS-062622_kenom_158523_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158523/record_DE-MUS-062622_kenom_158523_rs.jpg/info.json,,
https://collections.mfa.org/objects/179608,Antoninianus with bust of Volusian,01.5030,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.64,,20,https://collections.mfa.org/internal/media/dispatcher/1220518/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220519/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220518/preview,https://collections.mfa.org/internal/media/dispatcher/1220519/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/348910,348910: PAS Coin,348910,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349821,349821: PAS Coin,349821,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/179530,179530: PAS Coin,179530,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.37,,21.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%2031%20-%207.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5968,Volusianus 251-253 n. Chr.,ID5968,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,12,20,https://ikmk.uni-freiburg.de/image/ID5968/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5968/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5968/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5968/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID992,Volusianus 251-253 n. Chr.,ID992,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.62,1,19,https://numid.uni-koeln.de/image/ID992/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID992/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID992/vs_exp.jpg,https://numid.uni-koeln.de/image/ID992/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID85,Volusian 251-253 n. Chr.,ID85,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.30,6,22,https://ikmk.uni-trier.de/image/ID85/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID85/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID85/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID85/rs_exp.jpg,,,,,,
