object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1759,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1759",1944.100.1759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.83,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1759.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1759.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1759.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1763,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1763",1944.100.1763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.97,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.72,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1973.56.72",1973.56.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.6,12,23.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.72.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.72.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.72.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.73,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.73",1973.56.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.41,12,23.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1754,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1944.100.1754",1944.100.1754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.91,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.13,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1935.117.13",1935.117.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.71,12,24.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1764,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1764",1944.100.1764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.23,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.691,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 0000.999.691",0000.999.691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.89,12,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.691.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.691.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.691.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1756,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1756",1944.100.1756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.64,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1756.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1756.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1756.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.74,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.74",1973.56.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.44,5,23.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.690,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 0000.999.690",0000.999.690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,5,24.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.690.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.690.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.690.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1760,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1760",1944.100.1760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.61,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1762,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1762",1944.100.1762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.1,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.398,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1984.146.398",1984.146.398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,5,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.398.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.398.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.398.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1758,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1758",1944.100.1758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,5,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1758.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1758.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1758.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1765,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1765",1944.100.1765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.77,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1757,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1757",1944.100.1757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.32,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1766,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1766",1944.100.1766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.43,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1930.97.3,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1930.97.3",1930.97.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.76,6,24.0,https://numismatics.org/collectionimages/19001949/1930/1930.97.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.97.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.97.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1761,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1761",1944.100.1761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1761.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178848,"Follis of Galeria Valeria, Alexandria",1979.428.258,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.69,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14631_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14631_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178848,
https://hdl.handle.net/428894.vzg/ca7ee4a4-8a13-4395-9fde-20f5b90a997e,"Fundmünze, Aes 2, 308 - 310 n. Chr.",199655,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,6.97,5,25.18,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199655/record_DE-MUS-805310_kenom_199655_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199655/record_DE-MUS-805310_kenom_199655_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199655/record_DE-MUS-805310_kenom_199655_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199655/record_DE-MUS-805310_kenom_199655_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199655/record_DE-MUS-805310_kenom_199655_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199655/record_DE-MUS-805310_kenom_199655_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6423,British Museum: B.6423,B.6423,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.53,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/194e94f8_4d13_46c6_86e6_a73800fd523a/small_BM_08957.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/194e94f8_4d13_46c6_86e6_a73800fd523a/large_BM_08957.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/194e94f8_4d13_46c6_86e6_a73800fd523a/BM_08957.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1875-0506-23,"British Museum: 1875,0506.23","1875,0506.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/47fa1522_9c63_43d5_98a7_a73800fd5876/small_BM_08969.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/47fa1522_9c63_43d5_98a7_a73800fd5876/large_BM_08969.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/47fa1522_9c63_43d5_98a7_a73800fd5876/BM_08969.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6426,British Museum: B.6426,B.6426,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/553600e8_bde8_4e00_8e16_a73800fd56df/small_BM_08966.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/553600e8_bde8_4e00_8e16_a73800fd56df/large_BM_08966.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/553600e8_bde8_4e00_8e16_a73800fd56df/BM_08966.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6424,British Museum: B.6424,B.6424,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/79d0330a_7734_4d27_b2af_a73800fd53be/small_BM_08960.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/79d0330a_7734_4d27_b2af_a73800fd53be/large_BM_08960.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/79d0330a_7734_4d27_b2af_a73800fd53be/BM_08960.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6425,British Museum: B.6425,B.6425,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/d5d7b02a_8c9f_4201_81ba_a73800fd5530/small_BM_08963.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/d5d7b02a_8c9f_4201_81ba_a73800fd5530/large_BM_08963.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/d5d7b02a_8c9f_4201_81ba_a73800fd5530/BM_08963.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6465,Galeria Valeria 308-310 n.Chr.,ID6465,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.65,5,24,https://ikmk.uni-freiburg.de/image/ID6465/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6465/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6465/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6465/rs_exp.jpg,,,,,,
