object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1435,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1948.19.1435",1948.19.1435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,17.4,https://numismatics.org/collectionimages/19001949/1948/1948.19.1435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1486,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1995.11.1486",1995.11.1486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1486.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1486.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1486.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1486.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149351,Fitzwilliam Museum - Object CM.NW.292-R,CM.NW.292-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.97,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.292-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.292-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/0cf867b7-7f5b-457a-94f3-cd44855ad725,"Münze, Denar, 196 - 197 n. Chr.",156876,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.325,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156876/record_DE-MUS-062622_kenom_156876_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156876/record_DE-MUS-062622_kenom_156876_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156876/record_DE-MUS-062622_kenom_156876_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156876/record_DE-MUS-062622_kenom_156876_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156876/record_DE-MUS-062622_kenom_156876_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156876/record_DE-MUS-062622_kenom_156876_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66380,Septimius Severus 196–197 n. Chr.,ID66380,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.23,12,18,https://www.ikmk.at/image/ID66380/vs_opt.jpg,https://www.ikmk.at/image/ID66380/rs_thumb.jpg,https://www.ikmk.at/image/ID66380/vs_org.jpg,https://www.ikmk.at/image/ID66380/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172833,Septimius Severus 196–197 n. Chr.,ID172833,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,12,19,https://www.ikmk.at/image/ID172833/vs_opt.jpg,https://www.ikmk.at/image/ID172833/rs_thumb.jpg,https://www.ikmk.at/image/ID172833/vs_org.jpg,https://www.ikmk.at/image/ID172833/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1617,Septimius Severus 196–197 n. Chr.,ID1617,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.22,5,17,https://ikmk-win.ch/image/ID1617/vs_thumb.jpg,https://ikmk-win.ch/image/ID1617/rs_thumb.jpg,https://ikmk-win.ch/image/ID1617/vs_exp.jpg,https://ikmk-win.ch/image/ID1617/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-218,"British Museum: 1860,0330.218","1860,0330.218",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.447,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/3e36ab58_9adb_48ca_83be_a48a00e4d42f/small_Capture_00504.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/3e36ab58_9adb_48ca_83be_a48a00e4d42f/large_Capture_00504.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/3e36ab58_9adb_48ca_83be_a48a00e4d42f/Capture_00504.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/371664,371664: PAS Coin,371664,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
