object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.27.1,"Bronze Coin, Rome, 189 B.C. - 180 B.C. 1980.27.1",1980.27.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.0,2,32.8,https://numismatics.org/collectionimages/19501999/1980/1980.27.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.27.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.27.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.27.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.27.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.27.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.25,"Bronze Coin, Rome, 189 BC - 180 BC 1954.18.25",1954.18.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.4,9,32.8,https://numismatics.org/collectionimages/19501999/1954/1954.18.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.25.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00356,DNB RO-00356,RO-00356,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",30.34,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00356a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00356b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00356a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00356b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00355,DNB RO-00355,RO-00355,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",36.62,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00355a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00355b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00355a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00355b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05117,DNB RE-05117,RE-05117,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",29.785,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05117a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05117b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05117a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05117b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116731,Fitzwilliam Museum - Object CM.912-1996,CM.912-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,33.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.912-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.912-1996(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3959MGR,As - Sydenham 299 - Crawford 142/1,BAD0266,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,32,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53871;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53871;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53871;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53871;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53871;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53871;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1904-0203-32,"British Museum: 1904,0203.32","1904,0203.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,31.15,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e3a99a54_6187_4744_b0c4_a3c10083ffcc/small_00617478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e3a99a54_6187_4744_b0c4_a3c10083ffcc/large_00617478_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/e3a99a54_6187_4744_b0c4_a3c10083ffcc/00617478_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7227,British Museum: R.7227,R.7227,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.43,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5236e52a_f486_48cf_af60_a3c10084010f/small_00617479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5236e52a_f486_48cf_af60_a3c10084010f/large_00617479_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/5236e52a_f486_48cf_af60_a3c10084010f/00617479_001.ptif/info.json,
