object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.485,"Bronze As of Trajan, Rome, AD 98 - AD 99 1995.11.485",1995.11.485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.37,6,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.485.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.485.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.485.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44690,"Bronze As of Trajan, Rome, AD 98 - AD 99 1944.100.44690",1944.100.44690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.43,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44690.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448469s,"[Monnaie. As, Trajan, Rome]",IMP-2607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448469s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448469s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448469s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448469s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448469s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448469s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484705,"[Monnaie. As, Trajan, Rome]",IMP-2608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484705/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484705/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484705/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484705/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484705/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484705/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448471m,"[Monnaie. As, Trajan, Rome]",IMP-2609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448471m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448471m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448471m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448471m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448471m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448471m/f2/info.json,,
https://hdl.handle.net/428894.vzg/ae0e001b-7111-42a8-8e6f-585f5f904d2c,"Münze, As, 98 - 99 n. Chr.",161907,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.071,5,27.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161907/record_DE-MUS-062622_kenom_161907_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161907/record_DE-MUS-062622_kenom_161907_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161907/record_DE-MUS-062622_kenom_161907_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161907/record_DE-MUS-062622_kenom_161907_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161907/record_DE-MUS-062622_kenom_161907_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161907/record_DE-MUS-062622_kenom_161907_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/df08752a-f182-40ce-85ad-7e6858fd52a4,"Münze, As, 98 - 99 n. Chr.",185402,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.903,5,27.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185402/record_DE-MUS-062622_kenom_185402_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185402/record_DE-MUS-062622_kenom_185402_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185402/record_DE-MUS-062622_kenom_185402_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185402/record_DE-MUS-062622_kenom_185402_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185402/record_DE-MUS-062622_kenom_185402_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185402/record_DE-MUS-062622_kenom_185402_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/99db0096-4074-4fb3-b8e7-8a944334f045,"Münze, As, 98 - 99 n. Chr.",185403,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.359,6,26.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185403/record_DE-MUS-062622_kenom_185403_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185403/record_DE-MUS-062622_kenom_185403_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185403/record_DE-MUS-062622_kenom_185403_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185403/record_DE-MUS-062622_kenom_185403_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185403/record_DE-MUS-062622_kenom_185403_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185403/record_DE-MUS-062622_kenom_185403_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a15b75d6-30a9-4a54-9db3-e4c4bf1a7e0a,"Münze, As, 98 - 99 n. Chr.",185401,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.907,6,28.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185401/record_DE-MUS-062622_kenom_185401_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185401/record_DE-MUS-062622_kenom_185401_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185401/record_DE-MUS-062622_kenom_185401_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185401/record_DE-MUS-062622_kenom_185401_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185401/record_DE-MUS-062622_kenom_185401_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185401/record_DE-MUS-062622_kenom_185401_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e11d727d-41ee-40e7-9d65-637d5e79595d,"Münze, As, 98 - 99 n. Chr.",127905,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.608,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127905/record_DE-MUS-062622_kenom_127905_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127905/record_DE-MUS-062622_kenom_127905_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127905/record_DE-MUS-062622_kenom_127905_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127905/record_DE-MUS-062622_kenom_127905_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127905/record_DE-MUS-062622_kenom_127905_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127905/record_DE-MUS-062622_kenom_127905_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a8b6d1b4-fbbb-4bbd-80bb-6921a0f7a030,"Münze, As, 98 - 99 n. Chr.",185400,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.448,7,27.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185400/record_DE-MUS-062622_kenom_185400_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185400/record_DE-MUS-062622_kenom_185400_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185400/record_DE-MUS-062622_kenom_185400_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185400/record_DE-MUS-062622_kenom_185400_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185400/record_DE-MUS-062622_kenom_185400_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185400/record_DE-MUS-062622_kenom_185400_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11862,British Museum: R.11862,R.11862,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b0098602_8186_44fd_b65a_a3c100cb2a47/small_00642985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b0098602_8186_44fd_b65a_a3c100cb2a47/large_00642985_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1923-0525-6,"British Museum: 1923,0525.6","1923,0525.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/042d3757_ab6a_4613_9472_a3c100cb2bc7/small_00642986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/042d3757_ab6a_4613_9472_a3c100cb2bc7/large_00642986_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/042d3757_ab6a_4613_9472_a3c100cb2bc7/00642986_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1935-0402-17,"British Museum: 1935,0402.17","1935,0402.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b9e21380_3836_4310_bcaf_a3c100cb2d34/small_00642987_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b9e21380_3836_4310_bcaf_a3c100cb2d34/large_00642987_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/b9e21380_3836_4310_bcaf_a3c100cb2d34/00642987_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9870,Traianus 98-99 n. Chr.,ID9870,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.64,6,27,https://ikmk.uni-freiburg.de/image/ID9870/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9870/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9870/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9870/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2189,Traianus 98-99 n. Chr.,ID2189,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.65,7,28,https://ikmk.uni-freiburg.de/image/ID2189/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2189/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2189/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2189/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1474,Traianus 98 - 99 n. Chr.,ID1474,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,11.90,5,26,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1474/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1474/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1474/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1474/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID153,Traianus 98-99 n. Chr.,ID153,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,8.85,7,26,https://numid.phil.uni-passau.de/image/ID153/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID153/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID153/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID153/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID124,Traianus 98-99 n. Chr.,ID124,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.81,5,27,https://numid.uni-rostock.de/image/ID124/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID124/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID124/vs_exp.jpg,https://numid.uni-rostock.de/image/ID124/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID340,Traianus 98–99 n. Chr.,ID340,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.04,5,29,https://numid.uni-rostock.de/image/ID340/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID340/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID340/vs_exp.jpg,https://numid.uni-rostock.de/image/ID340/rs_exp.jpg,,,,,,
