object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1713,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1944.100.1713",1944.100.1713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.3,1,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.64,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1973.56.64",1973.56.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.52,1,25.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1717,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1717",1944.100.1717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.37,10,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1719,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1719",1944.100.1719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.53,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.146.1,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1925.146.1",1925.146.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,12,24.0,https://numismatics.org/collectionimages/19001949/1925/1925.146.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.146.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.146.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.146.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.146.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.146.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1721,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1721",1944.100.1721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.8,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1722,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1722",1944.100.1722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.44,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1933.999.44",1933.999.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.54,12,25.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1718,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1718",1944.100.1718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.36,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1716,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1716",1944.100.1716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.51,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1716.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1716.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1716.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1714,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1714",1944.100.1714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1715,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1715",1944.100.1715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1720,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1720",1944.100.1720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.79,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1723,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1723",1944.100.1723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.71,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1723.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178914,"Follis of Maximinus II, Alexandria",1977.216.3445.129,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.2,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09921_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09921_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178914,
https://www.harvardartmuseums.org/collections/object/184616,"Follis of Maximinus II, Alexandria",1942.176.436,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.12,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09909_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09909_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184616,
https://www.ikmk.at/object?id=ID187312,Maximinus II. (Daia) 308–310 n. Chr.,ID187312,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.40,11,26,https://www.ikmk.at/image/ID187312/vs_opt.jpg,https://www.ikmk.at/image/ID187312/rs_thumb.jpg,https://www.ikmk.at/image/ID187312/vs_org.jpg,https://www.ikmk.at/image/ID187312/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID187323,Maximinus II. (Daia) 308–310 n. Chr.,ID187323,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.78,6,25,https://www.ikmk.at/image/ID187323/vs_opt.jpg,https://www.ikmk.at/image/ID187323/rs_thumb.jpg,https://www.ikmk.at/image/ID187323/vs_org.jpg,https://www.ikmk.at/image/ID187323/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6410,British Museum: B.6410,B.6410,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.64,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/163f1ba9_7808_46a3_a6da_a73800fd2145/small_BM_08858.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/163f1ba9_7808_46a3_a6da_a73800fd2145/large_BM_08858.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/163f1ba9_7808_46a3_a6da_a73800fd2145/BM_08858.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6412,British Museum: B.6412,B.6412,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.84,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/3fe7be37_807d_4ce4_81a1_a73800fd22c0/small_BM_08861.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/3fe7be37_807d_4ce4_81a1_a73800fd22c0/large_BM_08861.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/3fe7be37_807d_4ce4_81a1_a73800fd22c0/BM_08861.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1956-0402-19,"British Museum: 1956,0402.19","1956,0402.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/65fffd87_f9d1_4d35_9386_a73800fd2452/small_BM_08864.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/65fffd87_f9d1_4d35_9386_a73800fd2452/large_BM_08864.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/65fffd87_f9d1_4d35_9386_a73800fd2452/BM_08864.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6414,British Museum: B.6414,B.6414,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.58,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/994b223c_d886_4602_8c0d_a73800fd25c0/small_BM_08867.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/994b223c_d886_4602_8c0d_a73800fd25c0/large_BM_08867.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/994b223c_d886_4602_8c0d_a73800fd25c0/BM_08867.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6416,British Museum: B.6416,B.6416,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/b64cd078_dc80_4e8d_a6bc_a73800fd273f/small_BM_08870.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/b64cd078_dc80_4e8d_a6bc_a73800fd273f/large_BM_08870.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/b64cd078_dc80_4e8d_a6bc_a73800fd273f/BM_08870.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6407,British Museum: B.6407,B.6407,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/d8258b35_825e_49c8_83d1_a73800fd1fca/small_BM_08855.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/d8258b35_825e_49c8_83d1_a73800fd1fca/large_BM_08855.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/d8258b35_825e_49c8_83d1_a73800fd1fca/BM_08855.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6458,Maximinus Daia 308-310 n.Chr.,ID6458,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.49,12,26,https://ikmk.uni-freiburg.de/image/ID6458/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6458/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6458/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6458/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6457,Maximinus Daia 308-310 n.Chr.,ID6457,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.65,5,25,https://ikmk.uni-freiburg.de/image/ID6457/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6457/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6457/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6457/rs_exp.jpg,,,,,,
