object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1934.999.493,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1934.999.493",1934.999.493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,20.5,https://numismatics.org/collectionimages/19001949/1934/1934.999.493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30915,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30915",1944.100.30915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30916,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30916",1944.100.30916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30916.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149374,Fitzwilliam Museum - Object CM.NW.315-R,CM.NW.315-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.12,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.315-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.315-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/46236,Antoninianus van Postumus in zilver,PMP-R.-2934,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.93,11,24,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2934_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2934_g.jpg,,,,
https://hdl.handle.net/21.15108/46228,Antoninianus van Postumus in zilver,PMP-R.-2931,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.24,5,22.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2931_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2931_g.jpg,,,,
https://hdl.handle.net/21.15108/46233,Antoninianus van Postumus in zilver,PMP-R.-2937,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.98,6,22.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2937_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2937_g.jpg,,,,
https://hdl.handle.net/21.15108/46237,Antoninianus van Postumus in zilver,PMP-R.-2939,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.84,6,22,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2939_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2939_g.jpg,,,,
https://hdl.handle.net/21.15108/53749,Antoninianus van Postumus in zilver,PMP-R.-4565,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.74,6,23.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4565_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4565_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.227,"Antoninianus of Postumus, Treveri, A.D. 261. 1991.17.227.",1991.17.227,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.46,12,23.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699411/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699412/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699411/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699412/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699411/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699412/info.json,,
http://coins.lib.virginia.edu/id/1991.17.226,"Antoninianus of Postumus, Treveri, A.D. 261. 1991.17.226.",1991.17.226,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.63,5,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699409/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699410/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699409/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699410/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699409/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699410/info.json,,
http://www.getty.edu/art/collection/objects/23975/,Coin of Postumus,75.NH.109.1884,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23976/,Coin of Postumus,75.NH.109.1885,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23977/,Coin of Postumus,75.NH.109.1886,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23978/,Coin of Postumus,75.NH.109.1887,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23979/,Coin of Postumus,75.NH.109.1888,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/326750dc-b5ae-4093-85c6-abdd3807915a,"Münze, Antoninian, 260 - 269 n. Chr.",159108,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.798,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159108/record_DE-MUS-062622_kenom_159108_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159108/record_DE-MUS-062622_kenom_159108_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159108/record_DE-MUS-062622_kenom_159108_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159108/record_DE-MUS-062622_kenom_159108_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159108/record_DE-MUS-062622_kenom_159108_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159108/record_DE-MUS-062622_kenom_159108_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a00693d9-33b5-42e8-911e-9ec234336894,"Fundmünze, Antoninian, 260-269 (allgemein)",122530,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.4132,12,20.5,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122530/record_DE-MUS-878719_kenom_122530_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122530/record_DE-MUS-878719_kenom_122530_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122530/record_DE-MUS-878719_kenom_122530_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122530/record_DE-MUS-878719_kenom_122530_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122530/record_DE-MUS-878719_kenom_122530_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122530/record_DE-MUS-878719_kenom_122530_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18271952,Postumus 260-269 n. Chr.,18271952,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.69,11,23,https://ikmk.smb.museum/image/18271952/vs_thumb.jpg,https://ikmk.smb.museum/image/18271952/rs_thumb.jpg,https://ikmk.smb.museum/image/18271952/vs_exp.jpg,https://ikmk.smb.museum/image/18271952/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1966-0909-97,"British Museum: 1966,0909.97","1966,0909.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_5/14_15/443d4390_5907_41c1_9a4d_aa4d00f7fe64/small_Cabinet_207_OFFICIAL_01477.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_5/14_15/443d4390_5907_41c1_9a4d_aa4d00f7fe64/large_Cabinet_207_OFFICIAL_01477.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_5/14_15/443d4390_5907_41c1_9a4d_aa4d00f7fe64/Cabinet_207_OFFICIAL_01477.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/349835,349835: PAS Coin,349835,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349836,349836: PAS Coin,349836,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351827,351827: PAS Coin,351827,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335033,335033: PAS Coin,335033,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363136,363136: PAS Coin,363136,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362070,362070: PAS Coin,362070,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/247533,247533: PAS Coin,247533,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,12,20.34,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID849,Postumus 260-269 n. Chr.,ID849,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.12,5,22,https://muenzen.philhist.uni-augsburg.de/image/ID849/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID849/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID849/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID849/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13516,Postumus 260-269 n. Chr.,ID13516,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,1,22,https://ikmk.uni-freiburg.de/image/ID13516/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13516/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13516/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13516/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6788,Postumus 260-269 n. Chr.,ID6788,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.58,11,22,https://ikmk.uni-freiburg.de/image/ID6788/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6788/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6788/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6788/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13517,Postumus 260-269 n. Chr.,ID13517,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.79,12,23,https://ikmk.uni-freiburg.de/image/ID13517/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13517/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13517/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13517/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13518,Postumus 260-269 n. Chr.,ID13518,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,4,20,https://ikmk.uni-freiburg.de/image/ID13518/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13518/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13518/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13518/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13345,Postumus 260-269 n. Chr.,ID13345,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,5,21,https://ikmk.uni-freiburg.de/image/ID13345/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13345/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13345/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13345/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6791,Postumus 260-269 n. Chr.,ID6791,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,5,21,https://ikmk.uni-freiburg.de/image/ID6791/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6791/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6791/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6791/rs_exp.jpg,,,,,,
