object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30151,"Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.30151",1944.100.30151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.48,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.146.1,"Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1950.146.1",1950.146.1,,IGCH 1442,http://coinhoards.org/id/igch1442,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,6,,https://numismatics.org/collectionimages/19501999/1950/1950.146.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.146.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.146.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.146.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.146.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.146.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.75.7,"Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1958.75.7",1958.75.7,,IGCH 1442,http://coinhoards.org/id/igch1442,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,6,,https://numismatics.org/collectionimages/19501999/1958/1958.75.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.75.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.75.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.75.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.75.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.75.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.47,"Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1964.42.47",1964.42.47,,IGCH 1442,http://coinhoards.org/id/igch1442,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,6,,https://numismatics.org/collectionimages/19501999/1964/1964.42.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.47.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499917q,"[Monnaie : Statère, or, Alexandre III le Grand, Sardes, Lydie]",1966.453.974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.46,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499917q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499917q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499917q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499917q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499917q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499917q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354074b,"[Monnaie : Statère, or, Alexandre III le Grand, Sardes, Lydie]",Fonds général.359 (5-10-42),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.60,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354074b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354074b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354074b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354074b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354074b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354074b/f2/info.json,,
https://www.ikmk.at/object?id=ID97625,Makedonien: Alexandros III. 334–323 v. Chr.,ID97625,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.55,7,18,https://www.ikmk.at/image/ID97625/vs_opt.jpg,https://www.ikmk.at/image/ID97625/rs_thumb.jpg,https://www.ikmk.at/image/ID97625/vs_org.jpg,https://www.ikmk.at/image/ID97625/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250199,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250199,,IGCH 1472,http://coinhoards.org/id/igch1472,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.59,12,18,https://ikmk.smb.museum/image/18250199/vs_thumb.jpg,https://ikmk.smb.museum/image/18250199/rs_thumb.jpg,https://ikmk.smb.museum/image/18250199/vs_exp.jpg,https://ikmk.smb.museum/image/18250199/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p77B-11-AleIII,"British Museum: RPK,p77B.11.AleIII","RPK,p77B.11.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.554,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e9a4b5da_9d3d_44c7_9d47_a3c100ea1513/small_00657067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e9a4b5da_9d3d_44c7_9d47_a3c100ea1513/large_00657067_001.jpg,,,,
