object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.76.10,"Bronze Coin, Italy (Central), 211 B.C. - 208 B.C. 2011.76.10",2011.76.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.99,6,29.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10423510q,"[Monnaie. Semis, Italie centrale]",REP-3560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.31,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423510q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423510q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423510q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423510q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423510q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423510q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423509b,"[Monnaie. Semis, Italie centrale]",REP-3559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.03,3,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423509b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423509b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423509b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423509b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423509b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423509b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235060,"[Monnaie. Semis, Italie centrale]",REP-3556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.05,3,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235060/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235060/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235060/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235060/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235060/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235060/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423508w,[Monnaie],REP-3558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.44,4,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423508w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423508w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423508w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423508w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423508w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423508w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423505j,"[Monnaie. Semis, Italie centrale]",REP-3555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.86,6,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423505j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423505j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423505j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423505j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423505j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423505j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423507f,"[Monnaie. Semis, Italie centrale]",REP-3557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.8,8,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423507f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423507f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423507f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423507f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423507f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423507f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00375,DNB RO-00375,RO-00375,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",23.615,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00375a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00375b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00375a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00375b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117480,Fitzwilliam Museum - Object CM.1162-1950,CM.1162-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,44.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1162-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1162-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115816,Fitzwilliam Museum - Object CM.RR.108-R,CM.RR.108-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.108-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.108-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T37P8WS8,Semis - Sydenham 148a - Crawford 61/3,BAD0131,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,18.4,,30,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44656;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44656;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44656;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44656;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44656;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44656;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6956,British Museum: R.6956,R.6956,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.78,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1cc029e1_6cab_4b30_9e2a_a3c100829994/small_00616938_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1cc029e1_6cab_4b30_9e2a_a3c100829994/large_00616938_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/1cc029e1_6cab_4b30_9e2a_a3c100829994/00616938_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1864-0718-13,"British Museum: 1864,0718.13","1864,0718.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.33,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b6ffa089_27a7_4482_885b_a3c10082980b/small_00616937_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b6ffa089_27a7_4482_885b_a3c10082980b/large_00616937_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/b6ffa089_27a7_4482_885b_a3c10082980b/00616937_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6967,British Museum: R.6967,R.6967,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.86,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0a2e2cc2_a8c4_4ec8_a513_a3c10082aa40/small_00616950_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0a2e2cc2_a8c4_4ec8_a513_a3c10082aa40/large_00616950_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6966,British Museum: R.6966,R.6966,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.48,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7f6c3d04_1e5b_42c9_9db7_a3c10082a88d/small_00616949_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7f6c3d04_1e5b_42c9_9db7_a3c10082a88d/large_00616949_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/7f6c3d04_1e5b_42c9_9db7_a3c10082a88d/00616949_001.ptif/info.json,
