object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4790,"Silver Coin, Uncertain value, 41 BC 1944.100.4790",1944.100.4790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4790.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453321r,[Monnaie. Denarius],REP-21266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453321r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453321r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453321r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453321r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453321r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453321r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533209,[Monnaie. Denarius],REP-21265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533209/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533209/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533209/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533209/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533209/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533209/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01037,DNB RO-01037,RO-01037,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.54,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01037a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01037b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01037a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01037b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117346,Fitzwilliam Museum - Object CM.152-1974,CM.152-1974,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.152-1974(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.152-1974(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18206825,Röm. Republik: C. Iulius Caesar (Octavianus) 41 v. Chr.,18206825,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,6,18,https://ikmk.smb.museum/image/18206825/vs_thumb.jpg,https://ikmk.smb.museum/image/18206825/rs_thumb.jpg,https://ikmk.smb.museum/image/18206825/vs_exp.jpg,https://ikmk.smb.museum/image/18206825/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206827,Röm. Republik: C. Iulius Caesar (Octavianus) 41 v. Chr.,18206827,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.44,8,17,https://ikmk.smb.museum/image/18206827/vs_thumb.jpg,https://ikmk.smb.museum/image/18206827/rs_thumb.jpg,https://ikmk.smb.museum/image/18206827/vs_exp.jpg,https://ikmk.smb.museum/image/18206827/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206828,Röm. Republik: C. Iulius Caesar (Octavianus) 41 v. Chr.,18206828,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.75,9,17,https://ikmk.smb.museum/image/18206828/vs_thumb.jpg,https://ikmk.smb.museum/image/18206828/rs_thumb.jpg,https://ikmk.smb.museum/image/18206828/vs_exp.jpg,https://ikmk.smb.museum/image/18206828/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3445P9X,Denarius - Sydenham 1317 - Crawford 518/2,BAD1216,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47505;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47505;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47505;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47505;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47505;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47505;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1269,"British Museum: 1867,0101.1269","1867,0101.1269",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/33dd0839_925f_48d1_be3f_a3c100817d8b/small_00616500_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/33dd0839_925f_48d1_be3f_a3c100817d8b/large_00616500_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-420,"British Museum: 1844,0425.420","1844,0425.420",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a068b803_eab3_48e5_bdc1_a3c100817eee/small_00616501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a068b803_eab3_48e5_bdc1_a3c100817eee/large_00616501_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4818,"British Museum: 2002,0102.4818","2002,0102.4818",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e4a4121b_7915_408a_a301_a3c100af8c18/small_00630816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e4a4121b_7915_408a_a301_a3c100af8c18/large_00630816_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3539,Römische Republik: C. Iulius Caesar (Octavianus) 41 v. Chr.,ID3539,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.60,7,20,https://ikmk.uni-freiburg.de/image/ID3539/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3539/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3539/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3539/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID520,Röm. Republik: Octavian 41 v. Chr.,ID520,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.49,2,19,https://www.univie.ac.at/ikmk/image/ID520/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID520/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID520/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID520/rs_exp.jpg,,,,,,
