object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.38,"Silver Denarius of Domitian, Rome, AD 90 - AD 91 1912.17.38",1912.17.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.612,"Silver Denarius of Domitian, Rome, AD 90 - AD 91 1995.11.612",1995.11.612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.612.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.612.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.612.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1371,"Silver Denarius of Domitian, Rome, AD 90 - AD 91 1956.127.1371",1956.127.1371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1371.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1371.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1371.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1371.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447770z,"[Monnaie. Denarius, Domitien, Rome]",IMP-8887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447770z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447770z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447770z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447770z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447770z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447770z/f2/info.json,,
https://hdl.handle.net/428894.vzg/cc081e3f-c0b6-429f-826e-c77270e035d2,"Münze, Denar, 14 September 90 n. Chr. bis 13 September 91 n. Chr.",128614,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.380,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128614/record_DE-MUS-062622_kenom_128614_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128614/record_DE-MUS-062622_kenom_128614_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128614/record_DE-MUS-062622_kenom_128614_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128614/record_DE-MUS-062622_kenom_128614_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128614/record_DE-MUS-062622_kenom_128614_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128614/record_DE-MUS-062622_kenom_128614_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1011,Domitianus 90–91 n. Chr.,ID1011,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,6,19,https://www.ikmk.at/image/ID1011/vs_opt.jpg,https://www.ikmk.at/image/ID1011/rs_thumb.jpg,https://www.ikmk.at/image/ID1011/vs_org.jpg,https://www.ikmk.at/image/ID1011/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1013,Domitianus 90–91 n. Chr.,ID1013,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,19,https://www.ikmk.at/image/ID1013/vs_opt.jpg,https://www.ikmk.at/image/ID1013/rs_thumb.jpg,https://www.ikmk.at/image/ID1013/vs_org.jpg,https://www.ikmk.at/image/ID1013/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1012,Domitianus 90–91 n. Chr.,ID1012,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,7,19,https://www.ikmk.at/image/ID1012/vs_opt.jpg,https://www.ikmk.at/image/ID1012/rs_thumb.jpg,https://www.ikmk.at/image/ID1012/vs_org.jpg,https://www.ikmk.at/image/ID1012/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232056,Domitianus 90-91 n. Chr.,18232056,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.47,6,18,https://ikmk.smb.museum/image/18232056/vs_thumb.jpg,https://ikmk.smb.museum/image/18232056/rs_thumb.jpg,https://ikmk.smb.museum/image/18232056/vs_exp.jpg,https://ikmk.smb.museum/image/18232056/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232061,Domitianus 90-91 n. Chr.,18232061,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.39,6,18,https://ikmk.smb.museum/image/18232061/vs_thumb.jpg,https://ikmk.smb.museum/image/18232061/rs_thumb.jpg,https://ikmk.smb.museum/image/18232061/vs_exp.jpg,https://ikmk.smb.museum/image/18232061/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232057,Domitianus 90-91 n. Chr.,18232057,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://ikmk.smb.museum/image/18232057/vs_thumb.jpg,https://ikmk.smb.museum/image/18232057/rs_thumb.jpg,https://ikmk.smb.museum/image/18232057/vs_exp.jpg,https://ikmk.smb.museum/image/18232057/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232058,Domitianus 90-91 n. Chr.,18232058,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.38,6,19,https://ikmk.smb.museum/image/18232058/vs_thumb.jpg,https://ikmk.smb.museum/image/18232058/rs_thumb.jpg,https://ikmk.smb.museum/image/18232058/vs_exp.jpg,https://ikmk.smb.museum/image/18232058/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232059,Domitianus 90-91 n. Chr.,18232059,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.92,6,19,https://ikmk.smb.museum/image/18232059/vs_thumb.jpg,https://ikmk.smb.museum/image/18232059/rs_thumb.jpg,https://ikmk.smb.museum/image/18232059/vs_exp.jpg,https://ikmk.smb.museum/image/18232059/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232060,Domitianus 90-91 n. Chr.,18232060,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.95,6,19,https://ikmk.smb.museum/image/18232060/vs_thumb.jpg,https://ikmk.smb.museum/image/18232060/rs_thumb.jpg,https://ikmk.smb.museum/image/18232060/vs_exp.jpg,https://ikmk.smb.museum/image/18232060/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3537,AFE RGK Coin3537,coin_id=3537,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.34,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3970,AFE RGK Coin3970,coin_id=3970,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.44,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1010,Domitian 90-91 n. Chr.,ID1010,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.29,6,0,https://numid.ub.tu-freiberg.de/image/ID1010/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1010/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1010/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1010/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-1224-7,"British Museum: 1856,1224.7","1856,1224.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/79c5eeb9_9afe_47f6_9c3a_a3c100b9ecac/small_00635043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/79c5eeb9_9afe_47f6_9c3a_a3c100b9ecac/large_00635043_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-22,"British Museum: 1911,0414.22","1911,0414.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e567cd62_c272_4d14_809a_a3c100b9ee06/small_00635044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e567cd62_c272_4d14_809a_a3c100b9ee06/large_00635044_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID298,Domitian 90/91 n. Chr.,ID298,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.54,6,17,https://muenzen.philhist.uni-augsburg.de/image/ID298/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID298/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID298/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID298/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2275,Domitianus 90 n. Chr.,ID2275,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,6,18,https://ikmk.uni-freiburg.de/image/ID2275/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2275/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2275/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2275/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID337,Domitian 90-91 n. Chr.,ID337,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.48,6,18,https://www.univie.ac.at/ikmk/image/ID337/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID337/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID337/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID337/rs_exp.jpg,,,,,,
