object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1272,"Bronze Coin of Trajan Decius, Rome, AD 251 1995.11.1272",1995.11.1272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,12,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.176.51,"Bronze Coin of Trajan Decius, Rome, AD 251 1984.176.51",1984.176.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,29.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27009,"Bronze Coin of Trajan Decius, Rome, AD 251 1944.100.27009",1944.100.27009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.52,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27009.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27009.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27009.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27009.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/172368,Sestertius of Hostilian,2008.115.301,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,21.3,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03354_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03354_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/172368,
https://hdl.handle.net/428894.vzg/141ff4a8-ca88-4bb4-9e5f-96c0678c77bb,"Münze, Sesterz, 251 n. Chr.?",158485,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.300,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158485/record_DE-MUS-062622_kenom_158485_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158485/record_DE-MUS-062622_kenom_158485_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158485/record_DE-MUS-062622_kenom_158485_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158485/record_DE-MUS-062622_kenom_158485_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158485/record_DE-MUS-062622_kenom_158485_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158485/record_DE-MUS-062622_kenom_158485_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533748,Hostillianus Quintus 251 n. Chr.,ID533748,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.81,1,31,https://www.ikmk.at/image/ID533748/vs_opt.jpg,https://www.ikmk.at/image/ID533748/rs_thumb.jpg,https://www.ikmk.at/image/ID533748/vs_org.jpg,https://www.ikmk.at/image/ID533748/rs_org.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2600,Hostilianus 251 n. Chr.,ID2600,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,19.66,12,31,https://muenzkatalog.hhu-hosting.de/image/ID2600/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2600/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2600/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2600/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5591,Hostilianus (Caesar) 251 n. Chr.,ID5591,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.19,6,24,https://ikmk.uni-freiburg.de/image/ID5591/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5591/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5591/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5591/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID988,Traianus Decius für Hostilianus Caesar 251 n. Chr.,ID988,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",19.03,6,30,https://numid.uni-koeln.de/image/ID988/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID988/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID988/vs_exp.jpg,https://numid.uni-koeln.de/image/ID988/rs_exp.jpg,,,,,,
