object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1964.128.1,"Silver Coin, Rome, 61 BC 1964.128.1",1964.128.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,5,,https://numismatics.org/collectionimages/19501999/1964/1964.128.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.128.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.128.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.128.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.128.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.128.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424665r,"[Monnaie. Denarius, Rome]",REP-4715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424665r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424665r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424665r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424665r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424665r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424665r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424667n,"[Monnaie. Denarius, Rome]",REP-4717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424667n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424667n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424667n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424667n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424667n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424667n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424655b,"[Monnaie. Denarius, Rome]",REP-4705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424655b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424655b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424655b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424655b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424655b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424655b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424654w,"[Monnaie. Denarius, Rome]",REP-4704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424654w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424654w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424654w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424654w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424654w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424654w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246649,"[Monnaie. Denarius, Rome]",REP-4714,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246649/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246649/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246649/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246649/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246649/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246649/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246666,"[Monnaie. Denarius, Rome]",REP-4716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246666/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246666/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246666/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246666/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246666/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246666/f2/info.json,,
https://ikmk.smb.museum/object?id=18287078,Röm. Republik: M. Lepidus 61 v. Chr.,18287078,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,4,20,https://ikmk.smb.museum/image/18287078/vs_thumb.jpg,https://ikmk.smb.museum/image/18287078/rs_thumb.jpg,https://ikmk.smb.museum/image/18287078/vs_exp.jpg,https://ikmk.smb.museum/image/18287078/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18287079,Röm. Republik: M. Lepidus 61 v. Chr.,18287079,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,5,19,https://ikmk.smb.museum/image/18287079/vs_thumb.jpg,https://ikmk.smb.museum/image/18287079/rs_thumb.jpg,https://ikmk.smb.museum/image/18287079/vs_exp.jpg,https://ikmk.smb.museum/image/18287079/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18286933,Röm. Republik: M. Lepidus 61 v. Chr.,18286933,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,6,17,https://ikmk.smb.museum/image/18286933/vs_thumb.jpg,https://ikmk.smb.museum/image/18286933/rs_thumb.jpg,https://ikmk.smb.museum/image/18286933/vs_exp.jpg,https://ikmk.smb.museum/image/18286933/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3GF0WQ3,Denarius - Sydenham 830a - Crawford 419/1c,BAD0871,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50386;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50386;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50386;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50386;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50386;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50386;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4271,"British Museum: 2002,0102.4271","2002,0102.4271",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b519b66_7bc9_4e4e_aedb_a3c100ae840f/small_00630236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b519b66_7bc9_4e4e_aedb_a3c100ae840f/large_00630236_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8724,British Museum: R.8724,R.8724,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c567007e_9422_4977_8c8d_a3c100a0c72b/small_00623632_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c567007e_9422_4977_8c8d_a3c100a0c72b/large_00623632_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8723,British Museum: R.8723,R.8723,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26d9089b_f298_4f1b_bad3_a3c100a0c5a6/small_00623631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26d9089b_f298_4f1b_bad3_a3c100a0c5a6/large_00623631_001.jpg,,,,
