object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.839,"Silver Antoninianus of Trajan Decius, Rome, AD 251. 1948.19.839",1948.19.839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,10,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.234,"Silver Antoninianus of Trajan Decius, Rome, AD 251 1935.117.234",1935.117.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27004,"Silver Antoninianus of Trajan Decius, Rome, AD 251. 1944.100.27004",1944.100.27004,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27004.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27004.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27004.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27004.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.837,"Silver Antoninianus of Trajan Decius, Rome, AD 251 1948.19.837",1948.19.837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,12,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.838,"Silver Antoninianus of Trajan Decius, Rome, AD 251. 1948.19.838",1948.19.838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27003,"Silver Antoninianus of Trajan Decius, Rome, AD 251 1944.100.27003",1944.100.27003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27003.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27003.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27003.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27003.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103014,Fitzwilliam Museum - Object CM.LS.3675-R,CM.LS.3675-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.31,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3675-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3675-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/3ce68d5b-fe04-47d2-bea0-e8272431d2a7,"Münze, Antoninian, 251 n. Chr.?",200268,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.045,12,22.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200268/record_DE-MUS-062622_kenom_200268_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200268/record_DE-MUS-062622_kenom_200268_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200268/record_DE-MUS-062622_kenom_200268_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200268/record_DE-MUS-062622_kenom_200268_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200268/record_DE-MUS-062622_kenom_200268_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200268/record_DE-MUS-062622_kenom_200268_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/07749f72-20e1-42e3-adae-6abe088a3877,"Münze, Antoninian, 251 n. Chr.?",158483,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.783,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158483/record_DE-MUS-062622_kenom_158483_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158483/record_DE-MUS-062622_kenom_158483_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158483/record_DE-MUS-062622_kenom_158483_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158483/record_DE-MUS-062622_kenom_158483_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158483/record_DE-MUS-062622_kenom_158483_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158483/record_DE-MUS-062622_kenom_158483_rs.jpg/info.json,,
https://collections.mfa.org/objects/162494,"Antoninianus with bust of Hostilian, struck under Trajan II Decius",92.149,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.52,,21,https://collections.mfa.org/internal/media/dispatcher/1216430/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216431/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216430/preview,https://collections.mfa.org/internal/media/dispatcher/1216431/preview,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2598,Hostilianus 251 n. Chr.,ID2598,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,17.11,11,29,https://muenzkatalog.hhu-hosting.de/image/ID2598/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2598/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2598/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2598/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5588,Hostilianus (Caesar) 251 n. Chr.,ID5588,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.59,7,20,https://ikmk.uni-freiburg.de/image/ID5588/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5588/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5588/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5588/rs_exp.jpg,,,,,,
