object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1988.5.20,"Bronze As of Vespasian, Rome, AD 73 - AD 74 1988.5.20",1988.5.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.95,6,27.0,https://numismatics.org/collectionimages/19501999/1988/1988.5.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.20.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447034f,"[Monnaie. As, Vespasien, Rome]",IMP-8151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447034f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447034f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447034f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447034f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447034f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447034f/f2/info.json,,
https://hdl.handle.net/428894.vzg/13facbbc-247a-42f0-8216-dff4e528573b,"Münze, As, 73 - 74 n. Chr.",128296,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.085,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128296/record_DE-MUS-062622_kenom_128296_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128296/record_DE-MUS-062622_kenom_128296_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128296/record_DE-MUS-062622_kenom_128296_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128296/record_DE-MUS-062622_kenom_128296_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128296/record_DE-MUS-062622_kenom_128296_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128296/record_DE-MUS-062622_kenom_128296_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18232907,Domitianus 73-74 n. Chr.,18232907,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.80,6,27,https://ikmk.smb.museum/image/18232907/vs_thumb.jpg,https://ikmk.smb.museum/image/18232907/rs_thumb.jpg,https://ikmk.smb.museum/image/18232907/vs_exp.jpg,https://ikmk.smb.museum/image/18232907/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10610,British Museum: R.10610,R.10610,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/79544bcf_79c8_4b02_9450_a3c100c070b5/small_00637874_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/79544bcf_79c8_4b02_9450_a3c100c070b5/large_00637874_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/79544bcf_79c8_4b02_9450_a3c100c070b5/00637874_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1873-1101-4,"British Museum: 1873,1101.4","1873,1101.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7ee1e7a5_2d52_4466_b680_a3c100c0742e/small_00637876_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7ee1e7a5_2d52_4466_b680_a3c100c0742e/large_00637876_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/7ee1e7a5_2d52_4466_b680_a3c100c0742e/00637876_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10611,British Museum: R.10611,R.10611,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cadb7f4e_f0d5_468d_bcb3_a3c100c072af/small_00637875_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cadb7f4e_f0d5_468d_bcb3_a3c100c072af/large_00637875_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/cadb7f4e_f0d5_468d_bcb3_a3c100c072af/00637875_001.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID311,Vespasian 73-74 n. Chr.,ID311,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,10.67,12,27,https://www.univie.ac.at/ikmk/image/ID311/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID311/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID311/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID311/rs_exp.jpg,,,,,,
