object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.140.65,"Silver Denarius of Domitian, Rome, AD 95 1985.140.65",1985.140.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,19.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42521,"Silver Denarius of Domitian, Rome, AD 95 1944.100.42521",1944.100.42521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42521.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447809g,"[Monnaie. Denarius, Domitien, Rome]",IMP-8926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447809g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447809g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447809g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447809g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447809g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447809g/f2/info.json,,
https://www.ikmk.at/object?id=ID1041,Domitianus 95 n. Chr.,ID1041,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,18,https://www.ikmk.at/image/ID1041/vs_opt.jpg,https://www.ikmk.at/image/ID1041/rs_thumb.jpg,https://www.ikmk.at/image/ID1041/vs_org.jpg,https://www.ikmk.at/image/ID1041/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36236,"RIC 772, Domiciano, 36236",36236,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36236-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36236-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36236-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36236-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232147,Domitianus 95 n. Chr.,18232147,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.30,6,18,https://ikmk.smb.museum/image/18232147/vs_thumb.jpg,https://ikmk.smb.museum/image/18232147/rs_thumb.jpg,https://ikmk.smb.museum/image/18232147/vs_exp.jpg,https://ikmk.smb.museum/image/18232147/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232146,Domitianus 95 n. Chr.,18232146,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://ikmk.smb.museum/image/18232146/vs_thumb.jpg,https://ikmk.smb.museum/image/18232146/rs_thumb.jpg,https://ikmk.smb.museum/image/18232146/vs_exp.jpg,https://ikmk.smb.museum/image/18232146/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232148,Domitianus 95 n. Chr.,18232148,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,6,19,https://ikmk.smb.museum/image/18232148/vs_thumb.jpg,https://ikmk.smb.museum/image/18232148/rs_thumb.jpg,https://ikmk.smb.museum/image/18232148/vs_exp.jpg,https://ikmk.smb.museum/image/18232148/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232145,Domitianus 95 n. Chr.,18232145,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,7,18,https://ikmk.smb.museum/image/18232145/vs_thumb.jpg,https://ikmk.smb.museum/image/18232145/rs_thumb.jpg,https://ikmk.smb.museum/image/18232145/vs_exp.jpg,https://ikmk.smb.museum/image/18232145/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3988,AFE RGK Coin3988,coin_id=3988,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11161,British Museum: R.11161,R.11161,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a8f27e06_d5dd_4e32_b68d_a3c100b9e300/small_00635089_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a8f27e06_d5dd_4e32_b68d_a3c100b9e300/large_00635089_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2284,Domitianus 95 n. Chr.,ID2284,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,6,19,https://ikmk.uni-freiburg.de/image/ID2284/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2284/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2284/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2284/rs_exp.jpg,,,,,,
