object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.35,"Bronze Coin, Rome, 152 B.C. 1998.133.35",1998.133.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.69,8,24.0,https://numismatics.org/collectionimages/19501999/1998/1998.133.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.35.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407945,[Monnaie. Semis],REP-18306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407945/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407945/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407945/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407945/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407945/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407945/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440774b,[Monnaie. Semis],REP-18286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.69,10,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440774b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440774b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440774b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440774b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440774b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440774b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440772f,[Monnaie. Semis],REP-18284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.71,10,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440772f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440772f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440772f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440772f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440772f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440772f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407767,[Monnaie. Semis],REP-18288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.8,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407767/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407767/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407767/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407767/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407767/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407767/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440777p,[Monnaie. Semis],REP-18289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.03,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440777p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440777p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440777p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440777p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440777p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440777p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440780z,[Monnaie. Semis],REP-18292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.33,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440780z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440780z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440780z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440780z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440780z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440780z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440795m,[Monnaie. Semis],REP-18307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.33,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440795m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440795m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440795m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440795m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440795m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440795m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440779k,[Monnaie. Semis],REP-18291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.16,5,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440779k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440779k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440779k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440779k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440779k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440779k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440773w,[Monnaie. Semis],REP-18285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.73,5,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440773w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440773w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440773w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440773w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440773w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440773w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440781d,[Monnaie. Semis],REP-18293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.26,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440781d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440781d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440781d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440781d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440781d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440781d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440775s,[Monnaie. Semis],REP-18287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.2,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440775s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440775s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440775s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440775s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440775s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440775s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407784,[Monnaie. Semis],REP-18290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.8,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407784/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407784/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407784/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407784/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407784/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407784/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3SB47ZN,Semis - Sydenham 385a - Crawford 204/3,BAD0362,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,11.99,,24,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50283;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50283;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50283;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50283;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50283;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50283;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1534,"British Museum: 1867,0101.1534","1867,0101.1534",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0240304e_0e30_4455_b688_a3c10084857d/small_00617867_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0240304e_0e30_4455_b688_a3c10084857d/large_00617867_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7454,British Museum: R.7454,R.7454,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.56,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ecdbd79a_483e_478c_aade_a3c1008486ef/small_00617868_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ecdbd79a_483e_478c_aade_a3c1008486ef/large_00617868_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_218,RRC 204/3,2207||10.7925/drs1.ucdclm_218,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,14.01,2,19,http://digital.ucd.ie/get/ucdclm:688/thumbnail,http://digital.ucd.ie/get/ucdclm:689/thumbnail,http://digital.ucd.ie/get/ucdclm:688/max,http://digital.ucd.ie/get/ucdclm:689/max,,,,,,
