object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.702,"Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1941.131.702",1941.131.702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.66,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1539,"Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1995.11.1539",1995.11.1539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.76,6,34.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1539.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1539.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1539.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1539.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104447649,"[Monnaie. Sestertius, Caligula, Rome]",IMP-5877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447649/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447649/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447649/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447649/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447649/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447649/f2/info.json,,
http://gams.uni-graz.at/o:numis.1075,Caius (Caligula) (37-41); Rom; 37; Sesterz; MIR 12-4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.86,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",22.96,,,"http://gams.uni-graz.at/iiif/o:numis.1075/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1075/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1075/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1075/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1075/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1075/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/74ff2d99-718a-4ea5-8960-27fc98ee4f20,"Münze, Sesterz, 37 - 38 n. Chr.",122949,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122949/record_DE-MUS-062622_kenom_122949_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122949/record_DE-MUS-062622_kenom_122949_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122949/record_DE-MUS-062622_kenom_122949_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122949/record_DE-MUS-062622_kenom_122949_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122949/record_DE-MUS-062622_kenom_122949_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122949/record_DE-MUS-062622_kenom_122949_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3e5adb61-9996-40e0-b82a-abc2ea6d98dd,"Münze, Sesterz, 37 - 38 n. Chr.",122950,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122950/record_DE-MUS-062622_kenom_122950_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122950/record_DE-MUS-062622_kenom_122950_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122950/record_DE-MUS-062622_kenom_122950_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122950/record_DE-MUS-062622_kenom_122950_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122950/record_DE-MUS-062622_kenom_122950_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122950/record_DE-MUS-062622_kenom_122950_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID125216,Caius (Caligula) 37–38 n. Chr.,ID125216,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.82,7,34,https://www.ikmk.at/image/ID125216/vs_opt.jpg,https://www.ikmk.at/image/ID125216/rs_thumb.jpg,https://www.ikmk.at/image/ID125216/vs_org.jpg,https://www.ikmk.at/image/ID125216/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57372,Caius (Caligula) 37–38 n. Chr.,ID57372,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.70,7,35,https://www.ikmk.at/image/ID57372/vs_opt.jpg,https://www.ikmk.at/image/ID57372/rs_thumb.jpg,https://www.ikmk.at/image/ID57372/vs_org.jpg,https://www.ikmk.at/image/ID57372/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202628,Caligula 37-38 n. Chr.,18202628,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.91,6,34,https://ikmk.smb.museum/image/18202628/vs_thumb.jpg,https://ikmk.smb.museum/image/18202628/rs_thumb.jpg,https://ikmk.smb.museum/image/18202628/vs_exp.jpg,https://ikmk.smb.museum/image/18202628/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215932,Caligula 37-38 n. Chr.,18215932,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.64,6,34,https://ikmk.smb.museum/image/18215932/vs_thumb.jpg,https://ikmk.smb.museum/image/18215932/rs_thumb.jpg,https://ikmk.smb.museum/image/18215932/vs_exp.jpg,https://ikmk.smb.museum/image/18215932/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215933,Caligula 37-38 n. Chr.,18215933,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.91,6,35,https://ikmk.smb.museum/image/18215933/vs_thumb.jpg,https://ikmk.smb.museum/image/18215933/rs_thumb.jpg,https://ikmk.smb.museum/image/18215933/vs_exp.jpg,https://ikmk.smb.museum/image/18215933/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215934,Caligula 37-38 n. Chr.,18215934,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.22,6,36,https://ikmk.smb.museum/image/18215934/vs_thumb.jpg,https://ikmk.smb.museum/image/18215934/rs_thumb.jpg,https://ikmk.smb.museum/image/18215934/vs_exp.jpg,https://ikmk.smb.museum/image/18215934/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID527,Caligula 37-38 n. Chr.,ID527,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.14,7,0,https://numid.ub.tu-freiberg.de/image/ID527/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID527/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID527/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID527/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6433,British Museum: R.6433,R.6433,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12909f10_b927_4834_a67c_a3c100bd0a6e/small_00636429_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12909f10_b927_4834_a67c_a3c100bd0a6e/large_00636429_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/12909f10_b927_4834_a67c_a3c100bd0a6e/00636429_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6434,British Museum: R.6434,R.6434,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/51d642ac_f22a_4d87_a169_a3c100bd0be4/small_00636430_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/51d642ac_f22a_4d87_a169_a3c100bd0be4/large_00636430_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/51d642ac_f22a_4d87_a169_a3c100bd0be4/00636430_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1935-0402-7_1,"British Museum: 1935,0402.7","1935,0402.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9ddb4f33_c880_457c_a29c_a3c100bd0ed6/small_00636432_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9ddb4f33_c880_457c_a29c_a3c100bd0ed6/large_00636432_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/9ddb4f33_c880_457c_a29c_a3c100bd0ed6/00636432_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6435,British Museum: R.6435,R.6435,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a94d57dd_03f6_44a3_8e6c_a3c100bd0d64/small_00636431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a94d57dd_03f6_44a3_8e6c_a3c100bd0d64/large_00636431_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a94d57dd_03f6_44a3_8e6c_a3c100bd0d64/00636431_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID323,Rom: Caligula 37-38 n. Chr.,ID323,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,28.02,12,35,http://www.numid.phil.fau.de/image/ID323/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID323/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID323/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID323/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID83,Caligula 37 bis 38 n. Chr.,ID83,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,27.39,6,34,https://numid.altertum.uni-halle.de/image/ID83/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID83/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID83/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID83/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID11,Caligula 37 oder 38 n. Chr.,ID11,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,19.07,6,33,http://www.ikmk.uni-kiel.de/image/ID11/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID11/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID11/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID11/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID38,Caligula 37-38 n. Chr.,ID38,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,25.49,6,33,https://numid.uni-rostock.de/image/ID38/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID38/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID38/vs_exp.jpg,https://numid.uni-rostock.de/image/ID38/rs_exp.jpg,,,,,,
