object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50066,"Silver Denarius of Clodius Albinus, Lugdunum, AD 195 - AD 197 1944.100.50066",1944.100.50066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.50066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50066.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R1946-1004-765,"British Museum: R1946,1004.765","R1946,1004.765",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.844,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/30543da6_6969_4a79_ab61_a48a00e5b27c/small_Capture_00798.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/30543da6_6969_4a79_ab61_a48a00e5b27c/large_Capture_00798.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/30543da6_6969_4a79_ab61_a48a00e5b27c/Capture_00798.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1985-0420-12,"British Museum: 1985,0420.12","1985,0420.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/52f2672f_0645_4152_bf58_a48a00e5b0db/small_Capture_00796.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/52f2672f_0645_4152_bf58_a48a00e5b0db/large_Capture_00796.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/52f2672f_0645_4152_bf58_a48a00e5b0db/Capture_00796.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-753,"British Museum: R1946,1004.753","R1946,1004.753",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.734,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/7a1581d3_b900_445d_a53d_a48a00e59f1b/small_Capture_00788.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/7a1581d3_b900_445d_a53d_a48a00e59f1b/large_Capture_00788.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/7a1581d3_b900_445d_a53d_a48a00e59f1b/Capture_00788.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15198,British Museum: R.15198,R.15198,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.045,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/dd2fe9bf_dda0_4934_8418_a48a00e59d63/small_Capture_00786.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/dd2fe9bf_dda0_4934_8418_a48a00e59d63/large_Capture_00786.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/dd2fe9bf_dda0_4934_8418_a48a00e59d63/Capture_00786.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-755,"British Museum: 1946,1004.755","1946,1004.755",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.514,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/26576ead_5054_4e50_9db2_a48a00e5a25c/small_Capture_00792.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/26576ead_5054_4e50_9db2_a48a00e5a25c/large_Capture_00792.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/26576ead_5054_4e50_9db2_a48a00e5a25c/Capture_00792.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RIS-979,"British Museum: G3,RIS.979","G3,RIS.979",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.278,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/da45784f_92d6_4978_a123_a48a00e5a430/small_Capture_00794.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/da45784f_92d6_4978_a123_a48a00e5a430/large_Capture_00794.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/da45784f_92d6_4978_a123_a48a00e5a430/Capture_00794.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-754,"British Museum: R1946,1004.754","R1946,1004.754",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.715,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e5843631_7e9e_499f_b2ac_a48a00e5a0c5/small_Capture_00790.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e5843631_7e9e_499f_b2ac_a48a00e5a0c5/large_Capture_00790.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/e5843631_7e9e_499f_b2ac_a48a00e5a0c5/Capture_00790.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/443216,443216: PAS Coin,443216,http://www.wikidata.org/entity/Q2070180,Stone with Bishopstone and Hartwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,,19.12,,,,,,https://finds.org.uk/images/rtyrrell/TC199.jpg,,,,
