object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74409,"Silver Tetradrachm of Antimachus I Theos of Bactria, early second century BCE 1944.100.74409",1944.100.74409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.11,"Silver Tetradrachm of Antimachus I Theos of Bactria, early second century BCE. 1995.51.11",1995.51.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,12,31.5,https://numismatics.org/collectionimages/19501999/1995/1995.51.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.11.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510513x,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Antimaque I Theos]",R 3681.66,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.92,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510513x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510513x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510513x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510513x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510513x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510513x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510514b,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Antimaque I Theos]",1974.396,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.56,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510514b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510514b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510514b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510514b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510514b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510514b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510515r,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Antimaque I Theos]",R 3681.65,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.41,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510515r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510515r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510515r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510515r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510515r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510515r/f2/info.json,,
https://ikmk.smb.museum/object?id=18203091,Baktrien: Antimachos I. ca. 185-170 v. Chr.,18203091,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.79,12,34,https://ikmk.smb.museum/image/18203091/vs_thumb.jpg,https://ikmk.smb.museum/image/18203091/rs_thumb.jpg,https://ikmk.smb.museum/image/18203091/vs_exp.jpg,https://ikmk.smb.museum/image/18203091/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-114,"British Museum: 1888,1208.114","1888,1208.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/0160d739_972f_4505_a431_ae7400f4e4fc/small_COC400.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/0160d739_972f_4505_a431_ae7400f4e4fc/max_COC400.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-123,"British Museum: 1888,1208.123","1888,1208.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.320,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/be92bddd_f374_49c4_955f_ae7400f4ea7d/small_COC404.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/be92bddd_f374_49c4_955f_ae7400f4ea7d/max_COC404.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45182,Indo-Greek coin,HCR45182,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.31,12,29.8,https://hcr.ashmus.ox.ac.uk/images/coin/45182ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45182rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45182of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45182rf.jpg,,,,,,
