object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75325,"Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75325",1944.100.75325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,1,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.666,"Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1977.158.666",1977.158.666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,1,32.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.666.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.666.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.666.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.666.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85681261,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",R 1292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.92,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681261/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681261/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681261/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681261/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681261/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681261/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568102m,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.66,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568102m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568102m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568102m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568102m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568102m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568102m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85682145,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Louis De Clercq 95,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.78,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682145/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682145/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682145/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682145/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682145/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682145/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02478,DNB RE-02478,RE-02478,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.33,1,31,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02478a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02478b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02478a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02478b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07096,DNB GR-07096,GR-07096,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.31,11,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07096a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07096b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07096a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07096b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207687,Seleukiden: Demetrios I. ca. 156-155 v. Chr.,18207687,,IGCH 1774,http://coinhoards.org/id/igch1774,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.22,1,31,https://ikmk.smb.museum/image/18207687/vs_thumb.jpg,https://ikmk.smb.museum/image/18207687/rs_thumb.jpg,https://ikmk.smb.museum/image/18207687/vs_exp.jpg,https://ikmk.smb.museum/image/18207687/rs_exp.jpg,,,,,,
