object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45547,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45547",1944.100.45547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45547.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45547.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45547.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.407,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1935.117.407",1935.117.407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.407.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID242,Hadrianus ca. 130-133 n. Chr.,ID242,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.17,6,18,https://numid.uni-mainz.de/image/ID242/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID242/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID242/vs_exp.jpg,https://numid.uni-mainz.de/image/ID242/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID171146,Hadrianus 134–138 n. Chr.,ID171146,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,18,https://www.ikmk.at/image/ID171146/vs_opt.jpg,https://www.ikmk.at/image/ID171146/rs_thumb.jpg,https://www.ikmk.at/image/ID171146/vs_org.jpg,https://www.ikmk.at/image/ID171146/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60868,Hadrianus 134–138 n. Chr.,ID60868,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,18,https://www.ikmk.at/image/ID60868/vs_opt.jpg,https://www.ikmk.at/image/ID60868/rs_thumb.jpg,https://www.ikmk.at/image/ID60868/vs_org.jpg,https://www.ikmk.at/image/ID60868/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171148,Hadrianus 134–138 n. Chr.,ID171148,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,19,https://www.ikmk.at/image/ID171148/vs_opt.jpg,https://www.ikmk.at/image/ID171148/rs_thumb.jpg,https://www.ikmk.at/image/ID171148/vs_org.jpg,https://www.ikmk.at/image/ID171148/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171147,Hadrianus 134–138 n. Chr.,ID171147,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,7,18,https://www.ikmk.at/image/ID171147/vs_opt.jpg,https://www.ikmk.at/image/ID171147/rs_thumb.jpg,https://www.ikmk.at/image/ID171147/vs_org.jpg,https://www.ikmk.at/image/ID171147/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60870,Hadrianus 134–138 n. Chr.,ID60870,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,7,19,https://www.ikmk.at/image/ID60870/vs_opt.jpg,https://www.ikmk.at/image/ID60870/rs_thumb.jpg,https://www.ikmk.at/image/ID60870/vs_org.jpg,https://www.ikmk.at/image/ID60870/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1321,Hadrianus 130–133 n. Chr.,ID1321,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.36,6,17,https://ikmk-win.ch/image/ID1321/vs_thumb.jpg,https://ikmk-win.ch/image/ID1321/rs_thumb.jpg,https://ikmk-win.ch/image/ID1321/vs_exp.jpg,https://ikmk-win.ch/image/ID1321/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID530,Hadrianus 134-138 n. Chr.,ID530,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.26,6,17,https://mk-marburg.ikmk.net/image/ID530/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID530/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID530/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID530/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-160,"British Museum: 2013,4049.160","2013,4049.160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/4a768235_3faa_4def_ad6b_a6bf01155d8b/small_selby160.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/4a768235_3faa_4def_ad6b_a6bf01155d8b/selby160.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-426,"British Museum: BNK,R.426","BNK,R.426",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.970,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6e55a8a3_2958_433d_bc3c_a3c1011ca36e/small_00678563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6e55a8a3_2958_433d_bc3c_a3c1011ca36e/large_00678563_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12327,British Museum: R.12327,R.12327,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.010,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/77ca0f85_f089_4d30_aabd_a3c1011ca19f/small_00678562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/77ca0f85_f089_4d30_aabd_a3c1011ca19f/large_00678562_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13039,British Museum: R.13039,R.13039,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.980,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bc2c512c_fb11_4714_9ee6_a3c1011c9ea9/small_00678561_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bc2c512c_fb11_4714_9ee6_a3c1011c9ea9/large_00678561_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID727,Hadrian 130-133 n. Chr.,ID727||ID727,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.10,6,18,https://www.univie.ac.at/ikmk/image/ID727/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID727/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID727/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID727/rs_exp.jpg,,,,,,
