object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.65.107,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC 1984.65.107",1984.65.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,1,27.6,https://numismatics.org/collectionimages/19501999/1984/1984.65.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.73.11,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 256 BC 1953.73.11",1953.73.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.12,1,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.73.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.73.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.73.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.73.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.73.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.73.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71828,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 246 BC. 1944.100.71828",1944.100.71828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.08,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71835,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC 1944.100.71835",1944.100.71835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71852,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC 1944.100.71852",1944.100.71852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.178.2,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 256 BC 1950.178.2",1950.178.2,,IGCH 1450,http://coinhoards.org/id/igch1450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,10,28.0,https://numismatics.org/collectionimages/19501999/1950/1950.178.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.232,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 256 BC 1923.150.232",1923.150.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,10,29.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71830,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 246 BC 1944.100.71830",1944.100.71830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.42,10,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71830.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71830.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71830.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71545,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 256 BC 1944.100.71545",1944.100.71545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,10,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71836,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC. 1944.100.71836",1944.100.71836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,10,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71833,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 246 BC. 1944.100.71833",1944.100.71833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,10,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.178.3,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 246 BC 1950.178.3",1950.178.3,,IGCH 1450,http://coinhoards.org/id/igch1450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.7,11,29.0,https://numismatics.org/collectionimages/19501999/1950/1950.178.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.178.6,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC. 1950.178.6",1950.178.6,,IGCH 1450,http://coinhoards.org/id/igch1450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,2,29.0,https://numismatics.org/collectionimages/19501999/1950/1950.178.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71546,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 246 BC 1944.100.71546",1944.100.71546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,3,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.178.5,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC. 1950.178.5",1950.178.5,,IGCH 1450,http://coinhoards.org/id/igch1450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,4,28.0,https://numismatics.org/collectionimages/19501999/1950/1950.178.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71829,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 246 BC. 1944.100.71829",1944.100.71829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,4,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71831,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 246 BC. 1944.100.71831",1944.100.71831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,5,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.178.4,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC 1950.178.4",1950.178.4,,IGCH 1450,http://coinhoards.org/id/igch1450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,7,28.0,https://numismatics.org/collectionimages/19501999/1950/1950.178.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.646,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 246 BC 1977.158.646",1977.158.646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,7,29.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.646.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.646.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.646.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71834,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC 1944.100.71834",1944.100.71834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,8,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71853,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC. 1944.100.71853",1944.100.71853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.35,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71832,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 246 BC 1944.100.71832",1944.100.71832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.53,9,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71832.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567054p,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos II Théos]",K 1826.Babelon 123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.10,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567054p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567054p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567054p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567054p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567054p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567054p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506640r,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos II Théos]",Fouilles de Suse 252,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.72,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85670553,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos II Théos]",Babelon 124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.03,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670553/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670553/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670553/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670553/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670553/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670553/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567056h,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos II Théos]",Babelon 125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.06,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567056h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567056h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567056h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567056h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567056h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567056h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567057x,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos II Théos]",Babelon 126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.09,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567057x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567057x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567057x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567057x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567057x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567057x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567058b,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos II Théos]",Babelon 127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.05,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567058b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567058b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567058b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567058b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567058b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567058b/f2/info.json,,