object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76853,"Silver Coin of Antiochus VIII Grypus, Antioch, 112 BC - 110 BC. 1944.100.76853",1944.100.76853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76852,"Silver Coin of Antiochus VIII Grypus, Antioch, 112 BC - 110 BC 1944.100.76852",1944.100.76852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76852.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85749722,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",R 2266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749722/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749722/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749722/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749722/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749722/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749722/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103261908,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",AA.GR.18594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261908/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261908/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261908/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261908/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261908/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261908/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574903t,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Babelon 1423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574903t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574903t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574903t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574903t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574903t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574903t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85749863,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Louis De Clercq 236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749863/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749863/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749863/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749863/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749863/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749863/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07288,DNB GR-07288,GR-07288,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.07,11,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07288a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07288b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07288a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07288b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07287,DNB GR-07287,GR-07287,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.97,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07287a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07287b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07287a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07287b.jpg,,,,,,
