object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23,"Bronze Coin, Italy (South), 275 BC - 270 BC 1944.100.23",1944.100.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.01,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421823x,"[Monnaie. Double litra, Sud de l'Italie]",REP-1420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.45,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421823x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421823x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421823x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421823x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421823x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421823x/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115915,Fitzwilliam Museum - Object CM.MC.10114-R,CM.MC.10114-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10114-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10114-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18214392,Römisch-Kampanisch 275-270 v. Chr.,18214392,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.87,3,21,https://ikmk.smb.museum/image/18214392/vs_thumb.jpg,https://ikmk.smb.museum/image/18214392/rs_thumb.jpg,https://ikmk.smb.museum/image/18214392/vs_exp.jpg,https://ikmk.smb.museum/image/18214392/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214393,Römisch-Kampanisch 275-270 v. Chr.,18214393,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.76,3,18,https://ikmk.smb.museum/image/18214393/vs_thumb.jpg,https://ikmk.smb.museum/image/18214393/rs_thumb.jpg,https://ikmk.smb.museum/image/18214393/vs_exp.jpg,https://ikmk.smb.museum/image/18214393/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214395,Römisch-Kampanisch 275-270 v. Chr.,18214395,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.80,3,21,https://ikmk.smb.museum/image/18214395/vs_thumb.jpg,https://ikmk.smb.museum/image/18214395/rs_thumb.jpg,https://ikmk.smb.museum/image/18214395/vs_exp.jpg,https://ikmk.smb.museum/image/18214395/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042909,"Coin, Roman Republic,  [275-270 BC]",10042909,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,9.05,6,21,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/3//zoomthumb/BE-KBR00_M-0032003_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/3//zoomthumb/BE-KBR00_M-0032003_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1445,"British Museum: 1947,0606.1445","1947,0606.1445",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.78,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ea35f52c_d715_4fcb_a560_a3c100821790/small_00616555_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ea35f52c_d715_4fcb_a560_a3c100821790/large_00616555_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p18-10-Rom,"British Museum: TC,p18.10.Rom","TC,p18.10.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.53,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1ba69ed1_c9ec_4598_904d_a3c10082190f/small_00616556_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1ba69ed1_c9ec_4598_904d_a3c10082190f/large_00616556_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5,"British Museum: 2002,0102.5","2002,0102.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.62,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/79c409b7_79a1_40be_9346_a3c100a453f7/small_00625207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/79c409b7_79a1_40be_9346_a3c100a453f7/large_00625207_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID15,Römisch-Kampanisch um 260 v. Chr.,ID15,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,8.85,11,22,https://www.univie.ac.at/ikmk/image/ID15/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID15/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID15/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID15/rs_exp.jpg,,,,,,
