object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18333,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1944.100.18333",1944.100.18333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,2,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18334,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18334",1944.100.18334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,2,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.124.3,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1994.124.3",1994.124.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.22,2,23.6,https://numismatics.org/collectionimages/19501999/1994/1994.124.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.124.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.124.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.124.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.124.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.124.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.19,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1924.102.19",1924.102.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.8,7,21.4,https://numismatics.org/collectionimages/19001949/1924/1924.102.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.5.3,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1985.5.3",1985.5.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,7,21.6,https://numismatics.org/collectionimages/19501999/1985/1985.5.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.159,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 2004.14.159",2004.14.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,7,22.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.159.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.159.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.159.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.159.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/245543,Antoninianus with bust of Philip I,32.1338,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.47,,23,https://collections.mfa.org/internal/media/dispatcher/1204201/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204202/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204201/preview,https://collections.mfa.org/internal/media/dispatcher/1204202/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID391,Philippus I. 244-247 n. Chr.,ID391,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.18,7,22,https://mk-marburg.ikmk.net/image/ID391/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID391/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID391/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID391/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361930,361930: PAS Coin,361930,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5668,Philippus I. 244-247 n. Chr.,ID5668,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.79,7,24,https://ikmk.uni-freiburg.de/image/ID5668/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5668/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5668/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5668/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID30,Philippus Arabs 244-247 n. Chr.,ID30,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.66,8,24,https://numid.phil.uni-passau.de/image/ID30/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID30/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID30/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID30/rs_exp.jpg,,,,,,
