object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.912,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1984.146.912",1984.146.912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,1,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.912.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.912.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.912.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23841,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23841",1944.100.23841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,11,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23845,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23845",1944.100.23845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23868,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23868",1944.100.23868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23466,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1944.100.23466",1944.100.23466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23842,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23842",1944.100.23842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.34,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23842.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23842.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23842.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.80,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1974.95.80",1974.95.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.11,12,15.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23866,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23866",1944.100.23866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85111,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1944.100.85111",1944.100.85111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.397,5,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.913,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1984.146.913",1984.146.913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.31,5,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.913.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.913.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.913.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23467,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23467",1944.100.23467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23865,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23865",1944.100.23865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23771,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23771",1944.100.23771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23771.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID1074,Helena 337-340 n. Chr.,ID1074,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,1.24,12,15,https://numid.uni-mainz.de/image/ID1074/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1074/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1074/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1074/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/aa98142b-e5c0-4a35-9d12-5a9c15e12606,"Münze, Follis, Aes 4, 337 - 340 n. Chr.",201575,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.506,5,15.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201575/record_DE-MUS-062622_kenom_201575_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201575/record_DE-MUS-062622_kenom_201575_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201575/record_DE-MUS-062622_kenom_201575_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201575/record_DE-MUS-062622_kenom_201575_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201575/record_DE-MUS-062622_kenom_201575_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201575/record_DE-MUS-062622_kenom_201575_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537544,Helena 337–340 n. Chr.,ID537544,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.27,6,15,https://www.ikmk.at/image/ID537544/vs_opt.jpg,https://www.ikmk.at/image/ID537544/rs_thumb.jpg,https://www.ikmk.at/image/ID537544/vs_org.jpg,https://www.ikmk.at/image/ID537544/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80650,Helena 337–340 n. Chr.,ID80650,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.41,6,17,https://www.ikmk.at/image/ID80650/vs_opt.jpg,https://www.ikmk.at/image/ID80650/rs_thumb.jpg,https://www.ikmk.at/image/ID80650/vs_org.jpg,https://www.ikmk.at/image/ID80650/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245326,"Coin with bust of Helena, struck under Constantine II, Constantius II, and Constans",32.1016,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.33,,15,https://collections.mfa.org/internal/media/dispatcher/1208483/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208484/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208483/preview,https://collections.mfa.org/internal/media/dispatcher/1208484/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-181,"British Museum: 1843,1024.181","1843,1024.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-20,"British Museum: 1909,0901.20","1909,0901.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-131,"British Museum: 1958,0109.131","1958,0109.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8522,Helena 337-340 n. Chr.,ID8522,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.19,6,15,https://ikmk.uni-freiburg.de/image/ID8522/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8522/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8522/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8522/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID1,Helena 337-340 n. Chr.,ID1,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,1.55,12,16,https://ikmk.uni-konstanz.de/image/ID1/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID1/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID1/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID1/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID3,Helena 337-340 n. Chr.,ID3,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,1.49,6,15,https://ikmk.uni-konstanz.de/image/ID3/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID3/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID3/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID3/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID52,Helena 337-340 n. Chr.,ID52,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,1.53,11,16,http://ikmk.uni-mannheim.de/image/ID52/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID52/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID52/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID52/rs_exp.jpg,,,,,,
