object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50315,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 196 1944.100.50315",1944.100.50315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1997.10.9,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 196 1997.10.9",1997.10.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,5,17.0,https://numismatics.org/collectionimages/19501999/1997/1997.10.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.10.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.10.9.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e431acdb-9320-4f42-b096-e2c1d11b3324,"Fundmünze, Denar (ANT), 193 - 196",122675,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.023,12,18.2,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122675/record_DE-MUS-878719_kenom_122675_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122675/record_DE-MUS-878719_kenom_122675_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122675/record_DE-MUS-878719_kenom_122675_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122675/record_DE-MUS-878719_kenom_122675_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122675/record_DE-MUS-878719_kenom_122675_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122675/record_DE-MUS-878719_kenom_122675_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID172945,Iulia Domna 193–196 n. Chr.,ID172945,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,12,19,https://www.ikmk.at/image/ID172945/vs_opt.jpg,https://www.ikmk.at/image/ID172945/rs_thumb.jpg,https://www.ikmk.at/image/ID172945/vs_org.jpg,https://www.ikmk.at/image/ID172945/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66858,Iulia Domna 193–196 n. Chr.,ID66858,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,6,18,https://www.ikmk.at/image/ID66858/vs_opt.jpg,https://www.ikmk.at/image/ID66858/rs_thumb.jpg,https://www.ikmk.at/image/ID66858/vs_org.jpg,https://www.ikmk.at/image/ID66858/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66859,Iulia Domna 193–196 n. Chr.,ID66859,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,6,19,https://www.ikmk.at/image/ID66859/vs_opt.jpg,https://www.ikmk.at/image/ID66859/rs_thumb.jpg,https://www.ikmk.at/image/ID66859/vs_org.jpg,https://www.ikmk.at/image/ID66859/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/382284,382284: PAS Coin,382284,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1527,Iulia Domna 193-196 n. Chr.,ID1527,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.56,12,17,https://muenzkatalog.hhu-hosting.de/image/ID1527/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1527/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1527/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1527/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID14178,Iulia Domna 193-196 n. Chr.,ID14178,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,12,18,https://ikmk.uni-freiburg.de/image/ID14178/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14178/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14178/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID14178/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4035,Iulia Domna 193-196 n. Chr.,ID4035,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,6,17,https://ikmk.uni-freiburg.de/image/ID4035/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4035/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4035/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4035/rs_exp.jpg,,,,,,
