object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10436133q,[Monnaie. Denarius],REP-13645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436133q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436133q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436133q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436133q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436133q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436133q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361328,[Monnaie. Denarius],REP-13644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361328/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361328/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361328/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361328/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361328/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361328/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361345,[Monnaie. Denarius],REP-13646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361345/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361345/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361345/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361345/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361345/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361345/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361095,[Monnaie. Denarius],REP-13621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361095/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361095/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361095/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361095/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361095/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361095/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436135m,[Monnaie. Denarius],REP-13647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436135m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436135m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436135m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436135m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436135m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436135m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436121d,[Monnaie. Denarius],REP-13633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436121d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436121d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436121d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436121d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436121d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436121d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436108q,[Monnaie. Denarius],REP-13620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436108q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436108q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436108q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436108q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436108q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436108q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01105,DNB RO-01105,RO-01105,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.905,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01105a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01105b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01105a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01105b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05283,DNB RE-05283,RE-05283,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05283a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05283b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05283a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05283b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1859,"British Museum: 2002,0102.1859","2002,0102.1859",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cce623b0_ec26_4875_b55e_a3c100a8197d/small_00627173_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cce623b0_ec26_4875_b55e_a3c100a8197d/large_00627173_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1860,"British Museum: 2002,0102.1860","2002,0102.1860",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e5178b37_47df_4826_9602_a3c100a81ad7/small_00627174_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e5178b37_47df_4826_9602_a3c100a81ad7/large_00627174_001.jpg,,,,
