object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31905,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.31905",1944.100.31905,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.298,"Silver Coin, Miletus, 323 BCE - 319 BCE 1967.152.298",1967.152.298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,12,25.5,https://numismatics.org/collectionimages/19501999/1967/1967.152.298.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.298.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.298.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31907,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31907",1944.100.31907,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.536,"Silver Coin, Miletus, 323 BCE - 319 BCE 1974.26.536",1974.26.536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,12,25.7,https://numismatics.org/collectionimages/19501999/1974/1974.26.536.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.536.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.536.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31908,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31908",1944.100.31908,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.31,12,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.31908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31910,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31910",1944.100.31910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,12,25.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.31910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31910.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31906,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31906",1944.100.31906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31906.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31906.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31906.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31906.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31912,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31912",1944.100.31912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.41,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31913,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31913",1944.100.31913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31914,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31914",1944.100.31914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31909,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31909",1944.100.31909,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31909.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051587,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",R 4082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.05,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051587/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051587/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051587/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051587/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051587/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051587/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305159p,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",R 4084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.15,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305159p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305159p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305159p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305159p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305159p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305159p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051602,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",R 4085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.17,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051602/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051602/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051602/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051602/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051602/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051602/f2/info.json,,
https://ikmk.smb.museum/object?id=18250170,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250170,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.81,12,26,https://ikmk.smb.museum/image/18250170/vs_thumb.jpg,https://ikmk.smb.museum/image/18250170/rs_thumb.jpg,https://ikmk.smb.museum/image/18250170/vs_exp.jpg,https://ikmk.smb.museum/image/18250170/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1881-0102-56,"British Museum: 1881,0102.56","1881,0102.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.06,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2feceda0_d918_4d5b_a848_a3c100e2e6e0/small_00653246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2feceda0_d918_4d5b_a848_a3c100e2e6e0/large_00653246_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/2feceda0_d918_4d5b_a848_a3c100e2e6e0/00653246_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1876-0505-11,"British Museum: 1876,0505.11","1876,0505.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5bb68383_ae12_488f_91bf_a3c100e2e3d7/small_00653244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5bb68383_ae12_488f_91bf_a3c100e2e3d7/large_00653244_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/5bb68383_ae12_488f_91bf_a3c100e2e3d7/00653244_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-1008-11,"British Museum: 1907,1008.11","1907,1008.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.01,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/631eca50_7769_4ba6_b638_a3c100e2e560/small_00653245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/631eca50_7769_4ba6_b638_a3c100e2e560/large_00653245_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/631eca50_7769_4ba6_b638_a3c100e2e560/00653245_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0408-18,"British Museum: 1911,0408.18","1911,0408.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/abb26351_798e_4489_89cd_a3c100e6d5c0/small_00655387_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/abb26351_798e_4489_89cd_a3c100e6d5c0/large_00655387_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23427,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23427",HCR23427,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.17,1,26.1,https://hcr.ashmus.ox.ac.uk/images/coin/23427ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23427rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23427of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23427rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23426,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23426",HCR23426,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,12,25.4,https://hcr.ashmus.ox.ac.uk/images/coin/23426ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23426rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23426of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23426rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23425,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23425",HCR23425,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.28,12,26.1,https://hcr.ashmus.ox.ac.uk/images/coin/23425ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23425rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23425of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23425rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23430,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23430",HCR23430,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.14,2,27,https://hcr.ashmus.ox.ac.uk/images/coin/23430ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23430rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23430of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23430rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23429,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23429",HCR23429,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.04,6,26.7,https://hcr.ashmus.ox.ac.uk/images/coin/23429ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23429rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23429of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23429rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23428,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23428",HCR23428,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.23,9,26.3,https://hcr.ashmus.ox.ac.uk/images/coin/23428ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23428rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23428of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23428rf.jpg,,,,,,
