object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.17260,"Bronze As of Vitellius, Tarraco, AD 69. 0000.999.17260",0000.999.17260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.62,6,,https://numismatics.org/collectionimages/00001899/0000/0000.999.17260.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17260.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17260.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39889,"Bronze As of Vitellius, Tarraco, AD 69 1944.100.39889",1944.100.39889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.35,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.17259,"Bronze As of Vitellius, Tarraco, AD 69 0000.999.17259",0000.999.17259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.22,8,,https://numismatics.org/collectionimages/00001899/0000/0000.999.17259.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17259.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17259.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17259.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446193h,"[Monnaie. As, Vitellius, Espagne]",IMP-7310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446193h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446193h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446193h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446193h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446193h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446193h/f2/info.json,,
https://hdl.handle.net/428894.vzg/319c92bb-7635-4256-9a0f-a58dd5f68c58,"Münze, As, Januar bis Juni 69 n. Chr.",184578,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.661,5,26.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184578/record_DE-MUS-062622_kenom_184578_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184578/record_DE-MUS-062622_kenom_184578_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184578/record_DE-MUS-062622_kenom_184578_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184578/record_DE-MUS-062622_kenom_184578_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184578/record_DE-MUS-062622_kenom_184578_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184578/record_DE-MUS-062622_kenom_184578_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID58173,Vitellius 69 n. Chr.,ID58173,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.97,4,27,https://www.ikmk.at/image/ID58173/vs_opt.jpg,https://www.ikmk.at/image/ID58173/rs_thumb.jpg,https://www.ikmk.at/image/ID58173/vs_org.jpg,https://www.ikmk.at/image/ID58173/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID58174,Vitellius 69 n. Chr.,ID58174,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.13,7,28,https://www.ikmk.at/image/ID58174/vs_opt.jpg,https://www.ikmk.at/image/ID58174/rs_thumb.jpg,https://www.ikmk.at/image/ID58174/vs_org.jpg,https://www.ikmk.at/image/ID58174/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228161,Vitellius 69 n. Chr.,18228161,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.26,6,27,https://ikmk.smb.museum/image/18228161/vs_thumb.jpg,https://ikmk.smb.museum/image/18228161/rs_thumb.jpg,https://ikmk.smb.museum/image/18228161/vs_exp.jpg,https://ikmk.smb.museum/image/18228161/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228160,Vitellius 69 n. Chr.,18228160,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.28,9,28,https://ikmk.smb.museum/image/18228160/vs_thumb.jpg,https://ikmk.smb.museum/image/18228160/rs_thumb.jpg,https://ikmk.smb.museum/image/18228160/vs_exp.jpg,https://ikmk.smb.museum/image/18228160/rs_exp.jpg,,,,,,
