object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78011,"Bronze Coin of Demetrius III Philopator, Damascus, 95 BC - 94 BC 1944.100.78011",1944.100.78011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.01,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78012,"Bronze Coin of Demetrius III Philopator, Damascus, 94 BC - 93 BC 1944.100.78012",1944.100.78012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.9,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78012.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2428,"Bronze Coin of Demetrius III Philopator, Damascus, 95 BC - 94 BC 1992.54.2428",1992.54.2428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.24,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2428.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2428.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2428.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2428.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751820,"[Monnaie : Module B (SC), Damas, Koïlé Syrie, Démétrios III Eukairos]",Babelon 1565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.45,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751820/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751820/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751820/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751820/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751820/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751820/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751805,"[Monnaie : Module B (SC), Damas, Koïlé Syrie, Démétrios III Eukairos]",Babelon 1563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.50,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751805/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751805/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751805/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751805/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751805/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751805/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575181k,"[Monnaie : Module B (SC), Damas, Koïlé Syrie, Démétrios III Eukairos]",D 2219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.58,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575181k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575181k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575181k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575181k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575181k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575181k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103131688,"[Monnaie : Module B (SC), Damas, Koïlé Syrie, Démétrios III Eukairos]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.04,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131688/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131688/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131688/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131688/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131688/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131688/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575183d,"[Monnaie : Module B (SC), Damas, Koïlé Syrie, Démétrios III Eukairos]",Babelon 1566,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.16,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575183d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575183d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575183d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575183d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575183d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575183d/f2/info.json,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3446,Seleukiden: Demetrios III. 95-94 v. Chr.,ID3446,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,7.85,12,22,https://www.ikmk.uni-tuebingen.de/image/ID3446/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3446/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3446/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3446/rs_exp.jpg,,,,,,
