object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1068,"Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307 1944.100.1068",1944.100.1068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.19,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1188,"Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307 1984.146.1188",1984.146.1188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.22,6,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1188.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1188.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1188.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.391,"Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307 1923.150.391",1923.150.391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.66,7,27.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.391.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71652,Nummus van Diocletianus in biljoen,PMP-R.-732,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.46,6,29.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-732_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-732_g.jpg,,,,
https://www.ikmk.at/object?id=ID75850,Diocletianus Senior Augustus 305–306 n. Chr.,ID75850,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.61,7,27,https://www.ikmk.at/image/ID75850/vs_opt.jpg,https://www.ikmk.at/image/ID75850/rs_thumb.jpg,https://www.ikmk.at/image/ID75850/vs_org.jpg,https://www.ikmk.at/image/ID75850/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID197676,Diocletianus Senior Augustus 305–306 n. Chr.,ID197676,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.69,7,28,https://www.ikmk.at/image/ID197676/vs_opt.jpg,https://www.ikmk.at/image/ID197676/rs_thumb.jpg,https://www.ikmk.at/image/ID197676/vs_org.jpg,https://www.ikmk.at/image/ID197676/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID75851,Diocletianus Senior Augustus 305–307 n. Chr.,ID75851,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.88,7,30,https://www.ikmk.at/image/ID75851/vs_opt.jpg,https://www.ikmk.at/image/ID75851/rs_thumb.jpg,https://www.ikmk.at/image/ID75851/vs_org.jpg,https://www.ikmk.at/image/ID75851/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/354300,354300: PAS Coin,354300,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.19,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354301,354301: PAS Coin,354301,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.77,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354302,354302: PAS Coin,354302,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.76,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354303,354303: PAS Coin,354303,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.08,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354304,354304: PAS Coin,354304,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354305,354305: PAS Coin,354305,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.92,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354306,354306: PAS Coin,354306,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.85,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354307,354307: PAS Coin,354307,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.78,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/445897,445897: PAS Coin,445897,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.33,,,,,,,,https://finds.org.uk/images/simj3/2009.127.3i.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/281335,281335: PAS Coin,281335,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.45,6,25,,,,,,https://finds.org.uk/images/jcassidy/a44d93%20a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/550878,550878: PAS Coin,550878,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.27,7,26.9,,,,,,https://finds.org.uk/images/rhenry2/WILT-875055.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1959-1010-19,"British Museum: 1959,1010.19","1959,1010.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/377094b0_e77a_4ec5_b9b2_a3c100f6c97d/small_00663556_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/377094b0_e77a_4ec5_b9b2_a3c100f6c97d/large_00663556_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/377094b0_e77a_4ec5_b9b2_a3c100f6c97d/00663556_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-46,British Museum: B.46,B.46,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.471,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/156461e2_b994_461c_985b_a3c100f6c7d8/small_00663555_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/156461e2_b994_461c_985b_a3c100f6c7d8/large_00663555_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/156461e2_b994_461c_985b_a3c100f6c7d8/00663555_001.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID3738,Diocletianus 305-307 n. Chr.,ID3738,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,10.42,7,29,https://muenzkatalog.hhu-hosting.de/image/ID3738/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3738/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3738/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3738/rs_exp.jpg,,,,,,
