object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1929.66.3,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1929.66.3",1929.66.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.75,1,29.0,https://numismatics.org/collectionimages/19001949/1929/1929.66.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2015.12.31,"Bronze As of Philip the Arab, Rome, AD 244 - AD 249 2015.12.31",2015.12.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,,https://numismatics.org/collectionimages/20002049/2015/2015.12.31.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.31.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.31.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2015.12.32,"Bronze As of Philip the Arab, Rome, AD 244 - AD 249. 2015.12.32",2015.12.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.14,12,,https://numismatics.org/collectionimages/20002049/2015/2015.12.32.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.32.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.32.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.6,"Bronze As of Philip the Arab, Rome, AD 244 - AD 249 1906.236.6",1906.236.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.14,12,20.3,https://numismatics.org/collectionimages/19001949/1906/1906.236.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7686,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 0000.999.7686",0000.999.7686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.7686.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7686.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7686.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.14.25,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1893.14.25",1893.14.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.89,12,30.0,https://numismatics.org/collectionimages/00001899/1893/1893.14.25.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.14.25.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.14.25.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.14.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.14.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.14.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.58.327,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1931.58.327",1931.58.327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.39,12,30.0,https://numismatics.org/collectionimages/19001949/1931/1931.58.327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18375,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1944.100.18375",1944.100.18375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.64,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18376,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18376",1944.100.18376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.22,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18377,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18377",1944.100.18377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.16,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.123,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1946.35.123",1946.35.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.37,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.663,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1948.19.663",1948.19.663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.38,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.46.4,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1973.46.4",1973.46.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.79,12,30.0,https://numismatics.org/collectionimages/19501999/1973/1973.46.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.46.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.46.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.46.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.46.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.46.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.5,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1906.236.5",1906.236.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.75,2,35.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1329,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1995.11.1329",1995.11.1329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.69,6,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1329.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1329.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1329.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1329.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/169051,"Sestertius of Philip I, Rome",2008.115.293,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,19.25,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:INV155306_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:INV155306_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/169051,
https://hdl.handle.net/428894.vzg/0324b962-8d04-44c5-b6e0-0a9b5e7d2c1e,"Münze, Sesterz, 244 - 249 n. Chr.",158255,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.382,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158255/record_DE-MUS-062622_kenom_158255_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158255/record_DE-MUS-062622_kenom_158255_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158255/record_DE-MUS-062622_kenom_158255_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158255/record_DE-MUS-062622_kenom_158255_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158255/record_DE-MUS-062622_kenom_158255_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158255/record_DE-MUS-062622_kenom_158255_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1b319b3e-830f-46bd-900e-e5e53c1daa3b,"Münze, Sesterz, 244 - 249 n. Chr.",158256,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.766,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158256/record_DE-MUS-062622_kenom_158256_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158256/record_DE-MUS-062622_kenom_158256_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158256/record_DE-MUS-062622_kenom_158256_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158256/record_DE-MUS-062622_kenom_158256_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158256/record_DE-MUS-062622_kenom_158256_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158256/record_DE-MUS-062622_kenom_158256_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/62e44270-c45c-4a4a-9ee8-545503c26a39,"Münze, Sesterz, 244 - 249 n. Chr.",158258,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.707,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158258/record_DE-MUS-062622_kenom_158258_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158258/record_DE-MUS-062622_kenom_158258_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158258/record_DE-MUS-062622_kenom_158258_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158258/record_DE-MUS-062622_kenom_158258_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158258/record_DE-MUS-062622_kenom_158258_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158258/record_DE-MUS-062622_kenom_158258_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e5f9e4b8-25e3-4908-9d0a-0d0e36c36ab4,"Münze, Sesterz, 244 - 249 n. Chr.",187654,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.687,1,31.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187654/record_DE-MUS-062622_kenom_187654_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187654/record_DE-MUS-062622_kenom_187654_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187654/record_DE-MUS-062622_kenom_187654_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187654/record_DE-MUS-062622_kenom_187654_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187654/record_DE-MUS-062622_kenom_187654_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187654/record_DE-MUS-062622_kenom_187654_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/65954009-eac9-4562-8d81-65a664ba41a5,"Münze, Sesterz, 244 - 249 n. Chr.",187652,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.763,11,30.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187652/record_DE-MUS-062622_kenom_187652_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187652/record_DE-MUS-062622_kenom_187652_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187652/record_DE-MUS-062622_kenom_187652_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187652/record_DE-MUS-062622_kenom_187652_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187652/record_DE-MUS-062622_kenom_187652_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187652/record_DE-MUS-062622_kenom_187652_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/348765d2-65f7-43ef-b117-2979ae035bf6,"Münze, Sesterz, 244 - 249 n. Chr.",158257,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.348,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158257/record_DE-MUS-062622_kenom_158257_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158257/record_DE-MUS-062622_kenom_158257_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158257/record_DE-MUS-062622_kenom_158257_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158257/record_DE-MUS-062622_kenom_158257_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158257/record_DE-MUS-062622_kenom_158257_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158257/record_DE-MUS-062622_kenom_158257_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/50beae8d-de41-4fc8-af07-cf1b7e76b3dc,"Münze, As, 244 - 249 n. Chr.",158259,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.106,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158259/record_DE-MUS-062622_kenom_158259_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158259/record_DE-MUS-062622_kenom_158259_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158259/record_DE-MUS-062622_kenom_158259_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158259/record_DE-MUS-062622_kenom_158259_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158259/record_DE-MUS-062622_kenom_158259_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158259/record_DE-MUS-062622_kenom_158259_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0e83f97a-fbbc-4d7e-8fc3-f1073c19a857,"Münze, Sesterz, 244 - 249 n. Chr.",158260,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.045,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158260/record_DE-MUS-062622_kenom_158260_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158260/record_DE-MUS-062622_kenom_158260_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158260/record_DE-MUS-062622_kenom_158260_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158260/record_DE-MUS-062622_kenom_158260_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158260/record_DE-MUS-062622_kenom_158260_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158260/record_DE-MUS-062622_kenom_158260_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/99bba91e-6e75-41e5-92de-206a51f29f2f,"Münze, Sesterz, 244 - 249 n. Chr.",162034,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.113,12,27.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162034/record_DE-MUS-062622_kenom_162034_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162034/record_DE-MUS-062622_kenom_162034_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162034/record_DE-MUS-062622_kenom_162034_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162034/record_DE-MUS-062622_kenom_162034_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162034/record_DE-MUS-062622_kenom_162034_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162034/record_DE-MUS-062622_kenom_162034_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/74275cb6-5cda-46f4-942e-9f940fbdbbd3,"Münze, Sesterz, 244 - 249 n. Chr.",187655,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.825,12,28.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187655/record_DE-MUS-062622_kenom_187655_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187655/record_DE-MUS-062622_kenom_187655_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187655/record_DE-MUS-062622_kenom_187655_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187655/record_DE-MUS-062622_kenom_187655_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187655/record_DE-MUS-062622_kenom_187655_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187655/record_DE-MUS-062622_kenom_187655_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4ea062b7-449f-43b7-9a88-6b25a879394b,"Münze, As, 244 - 249 n. Chr.",158254,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.285,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158254/record_DE-MUS-062622_kenom_158254_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158254/record_DE-MUS-062622_kenom_158254_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158254/record_DE-MUS-062622_kenom_158254_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158254/record_DE-MUS-062622_kenom_158254_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158254/record_DE-MUS-062622_kenom_158254_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158254/record_DE-MUS-062622_kenom_158254_rs.jpg/info.json,,