object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34040,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34040",1944.100.34040,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34005,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34005",1944.100.34005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34005.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34005.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34005.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34005.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34003,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34003",1944.100.34003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34003.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34003.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34003.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34003.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34001,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34001",1944.100.34001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34001.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34001.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34001.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34002,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34002",1944.100.34002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.264,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1947.98.264",1947.98.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,25.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34004,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34004",1944.100.34004,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.34004.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34004.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34004.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34004.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34007,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34007",1944.100.34007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34006,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34006",1944.100.34006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,26.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.34006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33830,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1944.100.33830",1944.100.33830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.06,3,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33830.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33830.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33830.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33830.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID97603,Makedonien: Alexandros III. 332–323 v. Chr.,ID97603,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.95,12,25,https://www.ikmk.at/image/ID97603/vs_opt.jpg,https://www.ikmk.at/image/ID97603/rs_thumb.jpg,https://www.ikmk.at/image/ID97603/vs_org.jpg,https://www.ikmk.at/image/ID97603/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252961,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18252961,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.08,12,27,https://ikmk.smb.museum/image/18252961/vs_thumb.jpg,https://ikmk.smb.museum/image/18252961/rs_thumb.jpg,https://ikmk.smb.museum/image/18252961/vs_exp.jpg,https://ikmk.smb.museum/image/18252961/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-701,"British Museum: 2002,0101.701","2002,0101.701",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.29,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d590f16c_122f_4d75_98f1_a3c100d2490c/small_00646308_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d590f16c_122f_4d75_98f1_a3c100d2490c/large_00646308_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/d590f16c_122f_4d75_98f1_a3c100d2490c/00646308_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-67-AleIII,"British Museum: RPK,p80E.67.AleIII","RPK,p80E.67.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6ecb51e4_0b23_45bd_b87d_a3c100e73d2b/small_00655658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6ecb51e4_0b23_45bd_b87d_a3c100e73d2b/large_00655658_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/6ecb51e4_0b23_45bd_b87d_a3c100e73d2b/00655658_001.ptif/info.json,
