object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10445121c,"[Monnaie. Sestertius, Claude, Rome]",IMP-6237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445121c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445121c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445121c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445121c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445121c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445121c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445122t,"[Monnaie. Sestertius, Claude, Rome]",IMP-6238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445122t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445122t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445122t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445122t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445122t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445122t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451238,"[Monnaie. Sestertius, Claude, Rome]",IMP-6239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451238/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451238/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451238/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451238/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451238/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451238/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445124q,"[Monnaie. Sestertius, Claude, Rome]",IMP-6240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445124q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445124q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445124q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445124q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445124q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445124q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445126m,"[Monnaie. Sestertius, Claude, Rome]",IMP-6242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445126m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445126m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445126m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445126m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445126m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445126m/f2/info.json,,
https://ikmk.smb.museum/object?id=18218697,Claudius 42-43 n. Chr.,18218697,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,29.13,6,36,https://ikmk.smb.museum/image/18218697/vs_thumb.jpg,https://ikmk.smb.museum/image/18218697/rs_thumb.jpg,https://ikmk.smb.museum/image/18218697/vs_exp.jpg,https://ikmk.smb.museum/image/18218697/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18218699,Claudius 42-43 n. Chr.,18218699,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.72,6,37,https://ikmk.smb.museum/image/18218699/vs_thumb.jpg,https://ikmk.smb.museum/image/18218699/rs_thumb.jpg,https://ikmk.smb.museum/image/18218699/vs_exp.jpg,https://ikmk.smb.museum/image/18218699/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID922,Claudius ca. 42-43 n. Chr.,ID922,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,27.55,6,0,https://numid.ub.tu-freiberg.de/image/ID922/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID922/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID922/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID922/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID891,Claudius ca. 42-43 n. Chr.,ID891,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,28.61,7,0,https://numid.ub.tu-freiberg.de/image/ID891/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID891/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID891/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID891/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-129,"British Museum: BNK,R.129","BNK,R.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3033b434_e1fa_4829_8794_a3c100bd7a46/small_00636551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3033b434_e1fa_4829_8794_a3c100bd7a46/large_00636551_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3033b434_e1fa_4829_8794_a3c100bd7a46/00636551_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9854,British Museum: R.9854,R.9854,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d2b82370_3034_4aa0_a01a_a3c100be868d/small_00637047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d2b82370_3034_4aa0_a01a_a3c100be868d/large_00637047_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d2b82370_3034_4aa0_a01a_a3c100be868d/00637047_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9855,British Museum: R.9855,R.9855,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e639f47f_678b_4a23_b15f_a3c100bd7c3f/small_00636552_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e639f47f_678b_4a23_b15f_a3c100bd7c3f/large_00636552_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e639f47f_678b_4a23_b15f_a3c100bd7c3f/00636552_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9856,British Museum: R.9856,R.9856,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e8d91022_a039_4220_aa32_a3c100bd7e18/small_00636553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e8d91022_a039_4220_aa32_a3c100bd7e18/large_00636553_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e8d91022_a039_4220_aa32_a3c100bd7e18/00636553_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-1217-20,"British Museum: 1921,1217.20","1921,1217.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.91,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/30a9d0af_a351_4128_8387_a3c100bd8012/small_00636554_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/30a9d0af_a351_4128_8387_a3c100bd8012/large_00636554_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/30a9d0af_a351_4128_8387_a3c100bd8012/00636554_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID326,Rom: Claudius ca. 50-54 n. Chr.,ID326,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,29.37,6,35,http://www.numid.phil.fau.de/image/ID326/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID326/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID326/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID326/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7307,Claudius 50-54 n. Chr.,ID7307,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.69,6,34,https://ikmk.uni-freiburg.de/image/ID7307/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7307/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7307/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7307/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7303,Claudius 50-54 n. Chr.,ID7303,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.53,7,36,https://ikmk.uni-freiburg.de/image/ID7303/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7303/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7303/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7303/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID952,Römische Kaiserzeit: Claudius 50-54 n. Chr.,ID952,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,25.85,7,34,http://www.nomisma.museum.uni-wuerzburg.de/image/ID952/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID952/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID952/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID952/rs_exp.jpg,,,,,,
