object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.71,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1995.11.71",1995.11.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.67,12,31.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.838,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1941.131.838",1941.131.838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.82,12,32.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.838.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9ce6066d-4e17-4730-9002-d0098b752d27,"Münze, Sesterz, nach 141 n. Chr.",153303,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.518,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153303/record_DE-MUS-062622_kenom_153303_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153303/record_DE-MUS-062622_kenom_153303_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153303/record_DE-MUS-062622_kenom_153303_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153303/record_DE-MUS-062622_kenom_153303_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153303/record_DE-MUS-062622_kenom_153303_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153303/record_DE-MUS-062622_kenom_153303_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1dc84db9-b7a1-4883-b4ea-a4774b1c7532,"Münze, Sesterz, nach 141 n. Chr.",161957,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.598,11,30.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161957/record_DE-MUS-062622_kenom_161957_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161957/record_DE-MUS-062622_kenom_161957_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161957/record_DE-MUS-062622_kenom_161957_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161957/record_DE-MUS-062622_kenom_161957_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161957/record_DE-MUS-062622_kenom_161957_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161957/record_DE-MUS-062622_kenom_161957_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/64fa6c9f-1f31-48f4-ba84-03e5a434e835,"Münze, Sesterz, nach 141 n. Chr.",185842,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.782,12,30.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185842/record_DE-MUS-062622_kenom_185842_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185842/record_DE-MUS-062622_kenom_185842_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185842/record_DE-MUS-062622_kenom_185842_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185842/record_DE-MUS-062622_kenom_185842_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185842/record_DE-MUS-062622_kenom_185842_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185842/record_DE-MUS-062622_kenom_185842_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1763,Faustina (Maior) 141 n. Chr.,ID1763,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.84,12,0,https://numid.ub.tu-freiberg.de/image/ID1763/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1763/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1763/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1763/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1764,Faustina (Maior) 141 n. Chr.,ID1764,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.81,12,0,https://numid.ub.tu-freiberg.de/image/ID1764/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1764/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1764/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1764/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3748,Diva Faustina (Maior) 138-141 n. Chr.,ID3748,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.49,12,35,https://ikmk.uni-freiburg.de/image/ID3748/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3748/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3748/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3748/rs_exp.jpg,,,,,,
