object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/fd6ee419-a9bc-4b81-8639-0e7962eaa869,"Münze, Dupondius, 134 - 138 n. Chr.",129539,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.288,4,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129539/record_DE-MUS-062622_kenom_129539_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129539/record_DE-MUS-062622_kenom_129539_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129539/record_DE-MUS-062622_kenom_129539_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129539/record_DE-MUS-062622_kenom_129539_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129539/record_DE-MUS-062622_kenom_129539_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129539/record_DE-MUS-062622_kenom_129539_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171577,Hadrianus 134–138 n. Chr.,ID171577,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.29,5,25,https://www.ikmk.at/image/ID171577/vs_opt.jpg,https://www.ikmk.at/image/ID171577/rs_thumb.jpg,https://www.ikmk.at/image/ID171577/vs_org.jpg,https://www.ikmk.at/image/ID171577/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171576,Hadrianus 134–138 n. Chr.,ID171576,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.00,6,25,https://www.ikmk.at/image/ID171576/vs_opt.jpg,https://www.ikmk.at/image/ID171576/rs_thumb.jpg,https://www.ikmk.at/image/ID171576/vs_org.jpg,https://www.ikmk.at/image/ID171576/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171578,Hadrianus 134–138 n. Chr.,ID171578,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.28,6,26,https://www.ikmk.at/image/ID171578/vs_opt.jpg,https://www.ikmk.at/image/ID171578/rs_thumb.jpg,https://www.ikmk.at/image/ID171578/vs_org.jpg,https://www.ikmk.at/image/ID171578/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172954,Hadrianus 134–138 n. Chr.,ID172954,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.23,6,26,https://www.ikmk.at/image/ID172954/vs_opt.jpg,https://www.ikmk.at/image/ID172954/rs_thumb.jpg,https://www.ikmk.at/image/ID172954/vs_org.jpg,https://www.ikmk.at/image/ID172954/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61837,Hadrianus 134–138 n. Chr.,ID61837,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.27,6,27,https://www.ikmk.at/image/ID61837/vs_opt.jpg,https://www.ikmk.at/image/ID61837/rs_thumb.jpg,https://www.ikmk.at/image/ID61837/vs_org.jpg,https://www.ikmk.at/image/ID61837/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61838,Hadrianus 134–138 n. Chr.,ID61838,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.85,6,27,https://www.ikmk.at/image/ID61838/vs_opt.jpg,https://www.ikmk.at/image/ID61838/rs_thumb.jpg,https://www.ikmk.at/image/ID61838/vs_org.jpg,https://www.ikmk.at/image/ID61838/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1373,Hadrian 137-138 n. Chr.,ID1373,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.41,6,0,https://numid.ub.tu-freiberg.de/image/ID1373/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1373/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1373/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1373/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9155,British Museum: R.9155,R.9155,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/03beba6f_bd01_441e_8339_a3c1011c184f/small_00678284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/03beba6f_bd01_441e_8339_a3c1011c184f/large_00678284_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5313,Hadrianus 137-138 n. Chr.,ID5313,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.69,5,25,https://ikmk.uni-freiburg.de/image/ID5313/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5313/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5313/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5313/rs_exp.jpg,,,,,,
