object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1927.179.165,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1927.179.165",1927.179.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,11,,https://numismatics.org/collectionimages/19001949/1927/1927.179.165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.179.165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.179.165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.179.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.179.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.179.165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.59.12,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1987.59.12",1987.59.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,11,21.5,https://numismatics.org/collectionimages/19501999/1987/1987.59.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.59.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.59.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.278,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1935.117.278",1935.117.278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,22.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30393,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1944.100.30393",1944.100.30393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1236,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1995.11.1236",1995.11.1236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,6,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1236.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1236.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1236.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30394,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259. 1944.100.30394",1944.100.30394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,21.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.30394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.220.7,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1967.220.7",1967.220.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,23.3,https://numismatics.org/collectionimages/19501999/1967/1967.220.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.7.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.130,"Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.130.",1991.17.130,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.17,11,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699197/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699198/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699197/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699198/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699197/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699198/info.json,,
http://coins.lib.virginia.edu/id/1991.17.129,"Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.129.",1991.17.129,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.1,12,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699193/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699194/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699193/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699194/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699193/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699194/info.json,,
https://hdl.handle.net/428894.vzg/76b4dcce-370a-4ce1-ae6f-66b48a08522d,"Fundmünze, Antoninian, 256/259",122684,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.8108,1,22.91,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122684/record_DE-MUS-878719_kenom_122684_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122684/record_DE-MUS-878719_kenom_122684_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122684/record_DE-MUS-878719_kenom_122684_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122684/record_DE-MUS-878719_kenom_122684_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122684/record_DE-MUS-878719_kenom_122684_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122684/record_DE-MUS-878719_kenom_122684_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID2025,Gallienus 257-258 n. Chr.,ID2025,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.32,12,23,https://ikmk.uni-freiburg.de/image/ID2025/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2025/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2025/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2025/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2026,Gallienus 257-258 n. Chr.,ID2026,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.29,5,20,https://ikmk.uni-freiburg.de/image/ID2026/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2026/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2026/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2026/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2432,Gallienus 258-259 n. Chr.,ID2432,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.03,12,22,https://www.ikmk.uni-tuebingen.de/image/ID2432/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2432/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2432/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2432/rs_exp.jpg,,,,,,
