object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.120,"Silver Drachma, first century BCE/first century CE 1993.29.120",1993.29.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,11,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.220,"Silver Drachma, first century BCE/first century CE. 1995.51.220",1995.51.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.220.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.220.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.220.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.220.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511345h,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511345h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511345h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511345h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511345h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511345h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511345h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85113443,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113443/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113443/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113443/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113443/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113443/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113443/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511343p,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511343p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511343p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511343p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511343p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511343p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511343p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511346x,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511346x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511346x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511346x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511346x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511346x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511346x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511348r,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.21,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511348r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511348r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511348r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511348r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511348r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511348r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511347b,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.24,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511347b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511347b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511347b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511347b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511347b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511347b/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1865-0803-4,"British Museum: 1865,0803.4","1865,0803.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.330,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/10485ce5_7205_4f33_84fd_ae7400f1c4b0/small_COC1405.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/10485ce5_7205_4f33_84fd_ae7400f1c4b0/COC1405.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1667,"British Museum: 1894,0506.1667","1894,0506.1667",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.050,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/555c1300_9451_4d1c_8d6c_ae7400f1c368/small_COC1404.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/555c1300_9451_4d1c_8d6c_ae7400f1c368/COC1404.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1954-1014-36,"British Museum: 1954,1014.36","1954,1014.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.340,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/5c1e76e7_d727_465a_a737_ae7400f1c225/small_COC1403.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/5c1e76e7_d727_465a_a737_ae7400f1c225/COC1403.jpg,,,,
