object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.10791,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.10791",1944.100.10791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10788,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1944.100.10788",1944.100.10788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10789,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.10789",1944.100.10789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10790,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.10790",1944.100.10790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10792,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.10792",1944.100.10792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10793,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.10793",1944.100.10793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10793.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0109-105,"British Museum: 1958,0109.105","1958,0109.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4293,British Museum: B.4293,B.4293,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,,,,,,
