object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11571,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11571",1944.100.11571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11554,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11554",1944.100.11554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11552,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11552",1944.100.11552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11559,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11559",1944.100.11559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11549,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11549",1944.100.11549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11550,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11550",1944.100.11550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11551,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11551",1944.100.11551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11558,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11558",1944.100.11558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.523,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326 1984.146.523",1984.146.523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.523.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.523.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.523.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1036,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326 1995.11.1036",1995.11.1036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1036.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1036.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1036.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11548,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11548",1944.100.11548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.5.7,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326 1985.5.7",1985.5.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,19.5,https://numismatics.org/collectionimages/19501999/1985/1985.5.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11546,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326 1944.100.11546",1944.100.11546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11553,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11553",1944.100.11553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11556,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11556",1944.100.11556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11557,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11557",1944.100.11557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11547,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11547",1944.100.11547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11547.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11547.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11547.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11547.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18307824,Crispus 325/326 n. Chr.,18307824,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.01,12,19,https://ikmk.smb.museum/image/18307824/vs_thumb.jpg,https://ikmk.smb.museum/image/18307824/rs_thumb.jpg,https://ikmk.smb.museum/image/18307824/vs_exp.jpg,https://ikmk.smb.museum/image/18307824/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18307825,Crispus 325/326 n. Chr.,18307825,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,12,19,https://ikmk.smb.museum/image/18307825/vs_thumb.jpg,https://ikmk.smb.museum/image/18307825/rs_thumb.jpg,https://ikmk.smb.museum/image/18307825/vs_exp.jpg,https://ikmk.smb.museum/image/18307825/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18307826,Crispus 325/326 n. Chr.,18307826,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://ikmk.smb.museum/image/18307826/vs_thumb.jpg,https://ikmk.smb.museum/image/18307826/rs_thumb.jpg,https://ikmk.smb.museum/image/18307826/vs_exp.jpg,https://ikmk.smb.museum/image/18307826/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6557,British Museum: B.6557,B.6557,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1914-0906-14,"British Museum: 1914,0906.14","1914,0906.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_13/37263dd6_8cc5_4e55_b448_a3c600e5d15b/small_01015181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_13/37263dd6_8cc5_4e55_b448_a3c600e5d15b/large_01015181_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_13/37263dd6_8cc5_4e55_b448_a3c600e5d15b/01015181_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1914-0906-6,"British Museum: 1914,0906.6","1914,0906.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_13/549e20dc_56ae_4673_94de_a3c600e5d83a/small_01015183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_13/549e20dc_56ae_4673_94de_a3c600e5d83a/large_01015183_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_13/549e20dc_56ae_4673_94de_a3c600e5d83a/01015183_001.ptif/info.json,
