object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25842,"Bronze AE3 of Theodosius I, Cyzicus, AD 393 - AD 395 1944.100.25842",1944.100.25842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25842.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25842.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25842.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.99.34,"Bronze AE3 of Theodosius I, Cyzicus, AD 393 - AD 395 1947.99.34",1947.99.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,6,16.0,https://numismatics.org/collectionimages/19001949/1947/1947.99.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.34.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1853-1216-8,"British Museum: 1853,1216.8","1853,1216.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-857,"British Museum: 1951,1115.857","1951,1115.857",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-858,"British Museum: 1951,1115.858","1951,1115.858",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-859,"British Museum: 1951,1115.859","1951,1115.859",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-860,"British Museum: 1951,1115.860","1951,1115.860",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5344,British Museum: B.5344,B.5344,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5345,British Museum: B.5345,B.5345,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-196,"British Museum: R1935,0404.196","R1935,0404.196",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.352,,,,,,,,,,,,
