object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.674,"Silver Coin, Rome, 104 BC 1944.100.674",1944.100.674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.38,"Silver Coin, Rome, 104 B.C. 1990.3.38",1990.3.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,1,19.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.677,"Silver Coin, Rome, 104 BC. 1944.100.677",1944.100.677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.113,"Silver Coin, Rome, 104 BC 1941.131.113",1941.131.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.142,"Silver Coin, Rome, 104 B.C. 2002.46.142",2002.46.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.142.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.142.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.142.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.140,"Silver Coin, Rome, 104 B.C.. 2002.46.140",2002.46.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.140.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.140.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.140.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.136,"Silver Coin, Rome, 104 B.C.. 2002.46.136",2002.46.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,2,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.136.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.136.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.136.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.6,"Silver Coin, Rome, 104 BC 1976.999.6",1976.999.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,3,,https://numismatics.org/collectionimages/19501999/1976/1976.999.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.138,"Silver Coin, Rome, 104 B.C.. 2002.46.138",2002.46.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.138.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.138.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.138.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.141,"Silver Coin, Rome, 104 B.C.. 2002.46.141",2002.46.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.141.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.141.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.141.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.37,"Silver Coin, Rome, 104 BC 1937.158.37",1937.158.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.15,"Silver Coin, Rome, 104 BC. 1950.103.15",1950.103.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,4,,https://numismatics.org/collectionimages/19501999/1950/1950.103.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.135,"Silver Coin, Rome, 104 B.C.. 2002.46.135",2002.46.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,4,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.135.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.135.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.135.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.134,"Silver Coin, Rome, 104 B.C. 2002.46.134",2002.46.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,4,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.134.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.134.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.134.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.14,"Silver Coin, Rome, 104 BC 1950.103.14",1950.103.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19501999/1950/1950.103.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.17,"Silver Coin, Rome, 104 B.C. 1986.161.17",1986.161.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,5,,https://numismatics.org/collectionimages/19501999/1986/1986.161.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.19,"Silver Coin, Rome, 104 B.C.. 1986.161.19",1986.161.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,5,,https://numismatics.org/collectionimages/19501999/1986/1986.161.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.8,"Silver Coin, Rome, 104 BC 1905.57.8",1905.57.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,,https://numismatics.org/collectionimages/19001949/1905/1905.57.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.676,"Silver Coin, Rome, 104 BC 1944.100.676",1944.100.676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.18,"Silver Coin, Rome, 104 B.C. 1986.161.18",1986.161.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,,https://numismatics.org/collectionimages/19501999/1986/1986.161.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.139,"Silver Coin, Rome, 104 B.C.. 2002.46.139",2002.46.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.139.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.139.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.139.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.143,"Silver Coin, Rome, 104 B.C.. 2002.46.143",2002.46.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.143.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.143.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.143.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.38,"Silver Coin, Rome, 104 BC 1937.158.38",1937.158.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.43,"Silver Coin, Rome, 104 BC. 1947.2.43",1947.2.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.137,"Silver Coin, Rome, 104 B.C.. 2002.46.137",2002.46.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,7,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.137.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.137.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.137.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.675,"Silver Coin, Rome, 104 BC. 1944.100.675",1944.100.675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.21,"Silver Coin, Rome, 104 B.C.. 1986.161.21",1986.161.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,8,,https://numismatics.org/collectionimages/19501999/1986/1986.161.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.41,"Silver Coin, Rome, 104 B.C. 1987.26.41",1987.26.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,8,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.144,"Silver Coin, Rome, 104 B.C.. 2002.46.144",2002.46.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,8,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.144.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.144.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.144.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.42,"Silver Coin, Rome, 104 BC 1947.2.42",1947.2.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,9,,https://numismatics.org/collectionimages/19001949/1947/1947.2.42.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.42.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.42.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.42.rev.noscale.jpg/info.json,,