object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1964.42.7,"Gold Coin, 330 BCE - 320 BCE 1964.42.7",1964.42.7,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1964/1964.42.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.7.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.172,Price 172,,Stater,
http://numismatics.org/collection/1965.77.100,"Gold Coin, Susa, 325 BCE - 320 BCE 1965.77.100",1965.77.100,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.77.100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.100.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3826,Price 3826,Susa,Stater,
http://numismatics.org/collection/1965.77.101,"Gold Coin, Susa, 325 BCE - 320 BCE. 1965.77.101",1965.77.101,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.77.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.101.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3826,Price 3826,Susa,Stater,
http://numismatics.org/collection/1963.268.22,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1963.268.22",1963.268.22,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1963/1963.268.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.22.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.3.89,LeRider Philip II 3.89,Pella,Stater,Alexander III of Macedon
http://numismatics.org/collection/1963.268.23,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1963.268.23",1963.268.23,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1963/1963.268.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.23.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.3.352,LeRider Philip II 3.352,Pella,Stater,Alexander III of Macedon
http://numismatics.org/collection/1963.268.24,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1963.268.24",1963.268.24,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1963/1963.268.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.24.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.3.389,LeRider Philip II 3.389,Pella,Stater,Alexander III of Macedon
http://numismatics.org/collection/1965.77.104,"Gold Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1965.77.104",1965.77.104,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.77.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.104.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3963,Price 3963,Memphis,Stater,Alexander III of Macedon
http://numismatics.org/collection/1965.77.95,"Gold Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE 1965.77.95",1965.77.95,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.77.95.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.95.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.95.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.95.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3592,Price 3592,Babylon,Stater,Alexander III of Macedon
http://numismatics.org/collection/1963.268.26,"Gold Coin of Philip III Arrhidaeus, Pella, 323 BCE - 310 BCE 1963.268.26",1963.268.26,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1963/1963.268.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.26.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.3.533,LeRider Philip II 3.533,Pella,Stater,Philip III Arrhidaeus
http://numismatics.org/collection/1963.268.28,"Gold Coin of Philip III Arrhidaeus, Pella, 323 BCE - 310 BCE 1963.268.28",1963.268.28,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1963/1963.268.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.28.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.3.568,LeRider Philip II 3.568,Pella,Stater,Philip III Arrhidaeus
http://numismatics.org/collection/1965.77.96,"Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1965.77.96",1965.77.96,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.77.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.96.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P188,Price P188,Babylon,Stater,Philip III Arrhidaeus
