object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1903-1004-100,"British Museum: 1903,1004.100","1903,1004.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-101,"British Museum: 1903,1004.101","1903,1004.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-102,"British Museum: 1903,1004.102","1903,1004.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-103,"British Museum: 1903,1004.103","1903,1004.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-99,"British Museum: 1903,1004.99","1903,1004.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2407,British Museum: B.2407,B.2407,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2408,British Museum: B.2408,B.2408,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-259,"British Museum: 1995,0605.259","1995,0605.259",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.91,1,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7371,Constantius II. 348-350 n. Chr.,ID7371,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.00,6,21,https://ikmk.uni-freiburg.de/image/ID7371/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7371/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7371/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7371/rs_exp.jpg,,,,,,
