object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30154,"Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.30154",1944.100.30154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.55,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.522,"Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1974.26.522",1974.26.522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.56,12,,https://numismatics.org/collectionimages/19501999/1974/1974.26.522.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.522.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.522.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.522.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113540767,"[Monnaie : Statère, or, Alexandre III le Grand, Sardes, Lydie]",Fonds général.346 (5-10-40),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.55,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540767/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540767/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540767/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540767/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540767/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540767/f2/info.json,,
https://ikmk.smb.museum/object?id=18250203,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250203,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.61,12,17,https://ikmk.smb.museum/image/18250203/vs_thumb.jpg,https://ikmk.smb.museum/image/18250203/rs_thumb.jpg,https://ikmk.smb.museum/image/18250203/vs_exp.jpg,https://ikmk.smb.museum/image/18250203/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250204,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250204,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.59,12,18,https://ikmk.smb.museum/image/18250204/vs_thumb.jpg,https://ikmk.smb.museum/image/18250204/rs_thumb.jpg,https://ikmk.smb.museum/image/18250204/vs_exp.jpg,https://ikmk.smb.museum/image/18250204/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1871-1107-25,"British Museum: 1871,1107.25","1871,1107.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.528,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/243c7353_924f_4659_a751_a3c100ea1905/small_00657070_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/243c7353_924f_4659_a751_a3c100ea1905/large_00657070_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-40,"British Museum: 1994,0915.40","1994,0915.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/80679bd5_3930_4c07_bada_a3c100d4b398/small_00647514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/80679bd5_3930_4c07_bada_a3c100d4b398/large_00647514_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-39,"British Museum: 1994,0915.39","1994,0915.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9747e848_2147_4aa8_b235_a3c100d4b259/small_00647513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9747e848_2147_4aa8_b235_a3c100d4b259/large_00647513_001.jpg,,,,
