object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1892.32.7,"Bronze Sestertius of Domitian, Rome, AD 95 - AD 96 1892.32.7",1892.32.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.215,6,32.0,https://numismatics.org/collectionimages/00001899/1892/1892.32.7.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.32.7.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.32.7.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.32.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.32.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.32.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.240,"Bronze Sestertius of Domitian, Rome, AD 95 - AD 96 1954.203.240",1954.203.240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.03,6,32.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.240.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.240.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.240.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.578,"Bronze Sestertius of Domitian, Rome, AD 95 - AD 96 1995.11.578",1995.11.578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.73,6,33.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.578.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.578.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.578.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.540,"Bronze Sestertius of Domitian, Rome, AD 95 - AD 96. 1906.236.540",1906.236.540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.112,6,34.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.919,"Bronze Sestertius of Domitian, Rome, AD 95 - AD 96 1941.131.919",1941.131.919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.283,7,32.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.919.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104481273,"[Monnaie. Sestertius, Domitien, Rome]",IMP-9244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481273/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481273/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481273/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481273/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481273/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481273/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448128j,"[Monnaie. Sestertius, Domitien, Rome]",IMP-9245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448128j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448128j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448128j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448128j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448128j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448128j/f2/info.json,,
https://hdl.handle.net/428894.vzg/1ff19b57-753b-49fd-a35a-d554bab5679e,"Münze, Sesterz, bis 18 September 96 n. Chr.",128637,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.157,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128637/record_DE-MUS-062622_kenom_128637_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128637/record_DE-MUS-062622_kenom_128637_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128637/record_DE-MUS-062622_kenom_128637_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128637/record_DE-MUS-062622_kenom_128637_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128637/record_DE-MUS-062622_kenom_128637_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128637/record_DE-MUS-062622_kenom_128637_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1025,Domitian 95-96 n. Chr.,ID1025,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.46,6,0,https://numid.ub.tu-freiberg.de/image/ID1025/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1025/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1025/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1025/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1026,Domitian 95-96 n. Chr.,ID1026,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.07,6,0,https://numid.ub.tu-freiberg.de/image/ID1026/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1026/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1026/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1026/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1027,Domitian 95-96 n. Chr.,ID1027,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.88,6,0,https://numid.ub.tu-freiberg.de/image/ID1027/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1027/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1027/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1027/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/254665,Bronze sestertius of Domitian,50.194.5,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,25.6,,31,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11440,British Museum: R.11440,R.11440,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2149e57a_e4b8_4fea_956f_a3c100cb0c97/small_00642817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2149e57a_e4b8_4fea_956f_a3c100cb0c97/large_00642817_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/2149e57a_e4b8_4fea_956f_a3c100cb0c97/00642817_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-145,"British Museum: BNK,R.145","BNK,R.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/228d51c1_0ca9_484c_a87c_a3c100cb099c/small_00642815_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/228d51c1_0ca9_484c_a87c_a3c100cb099c/large_00642815_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/228d51c1_0ca9_484c_a87c_a3c100cb099c/00642815_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1972-1106-1,"British Museum: 1972,1106.1","1972,1106.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cdae7cfc_6ebd_4eb4_bce5_a3c100cad991/small_00642833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cdae7cfc_6ebd_4eb4_bce5_a3c100cad991/large_00642833_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/cdae7cfc_6ebd_4eb4_bce5_a3c100cad991/00642833_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/1009264,1009264: PAS Coin,1009264,http://www.wikidata.org/entity/Q7658481,Swinfen and Packington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22,,35,,,,,,https://finds.org.uk/images/aibrown/BMA9063C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/860266,860266: PAS Coin,860266,http://www.wikidata.org/entity/Q378052,Melling-with-Wrayton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,23.18,,35,,,,,,https://finds.org.uk/images/snoon/LANCUM9C83A1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/863185,863185: PAS Coin,863185,http://www.wikidata.org/entity/Q6797159,Mayfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.67,6,33.4,,,,,,https://finds.org.uk/images/awillis/DENOD1D30F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/998863,998863: PAS Coin,998863,http://www.wikidata.org/entity/Q2283481,Thaxted,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.9,6,32.9,,,,,,https://finds.org.uk/images/slflynn/ESS8A0EF6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/793958,793958: PAS Coin,793958,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24.39,7,34,,,,,,https://finds.org.uk/images/adaubney/LINBD222E.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2782,Domitianus 95-96 n. Chr.,ID2782,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.19,6,34,https://ikmk.uni-freiburg.de/image/ID2782/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2782/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2782/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2782/rs_exp.jpg,,,,,,
