object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47354,"Bronze As of Hadrian, Rome, AD 124 - AD 125 1944.100.47354",1944.100.47354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.89,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47354.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296787,"[Monnaie. As, Hadrien, Rome]",IMP-2228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.35,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296787/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296787/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296787/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296787/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296787/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296787/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104290851,"[Monnaie. As, Hadrien, Rome]",IMP-1636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.64,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290851/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290851/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290851/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290851/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290851/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290851/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429677s,"[Monnaie. As, Hadrien, Rome]",IMP-2227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.22,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429677s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429677s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429677s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429677s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429677s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429677s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429084k,"[Monnaie. As/Dupondius, Hadrien, Rome]",IMP-1635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.00,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429084k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429084k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429084k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429084k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429084k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429084k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428855g,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.68,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428855g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428855g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428855g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428855g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428855g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428855g/f2/info.json,,
https://www.ikmk.at/object?id=ID61608,Hadrianus 125–128 n. Chr.,ID61608,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.54,6,23,https://www.ikmk.at/image/ID61608/vs_opt.jpg,https://www.ikmk.at/image/ID61608/rs_thumb.jpg,https://www.ikmk.at/image/ID61608/vs_org.jpg,https://www.ikmk.at/image/ID61608/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171443,Hadrianus 125–128 n. Chr.,ID171443,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.68,6,24,https://www.ikmk.at/image/ID171443/vs_opt.jpg,https://www.ikmk.at/image/ID171443/rs_thumb.jpg,https://www.ikmk.at/image/ID171443/vs_org.jpg,https://www.ikmk.at/image/ID171443/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61607,Hadrianus 125–128 n. Chr.,ID61607,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.81,6,24,https://www.ikmk.at/image/ID61607/vs_opt.jpg,https://www.ikmk.at/image/ID61607/rs_thumb.jpg,https://www.ikmk.at/image/ID61607/vs_org.jpg,https://www.ikmk.at/image/ID61607/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4250,Hadrianus 124–125,ID4250,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,5.42,6,24,https://ikmk-win.ch/image/ID4250/vs_thumb.jpg,https://ikmk-win.ch/image/ID4250/rs_thumb.jpg,https://ikmk-win.ch/image/ID4250/vs_exp.jpg,https://ikmk-win.ch/image/ID4250/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/267757,Semis with bust of Hadrian,62.303,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.28,,19.5,https://collections.mfa.org/internal/media/dispatcher/1218959/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218960/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218959/preview,https://collections.mfa.org/internal/media/dispatcher/1218960/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9488,British Museum: R.9488,R.9488,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/021324e7_392e_43be_b58a_a3c1011b6106/small_00677969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/021324e7_392e_43be_b58a_a3c1011b6106/large_00677969_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-810,"British Museum: BNK,R.810","BNK,R.810",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3c295b56_1662_4f11_9fcc_a3c1011b5fba/small_00677968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3c295b56_1662_4f11_9fcc_a3c1011b5fba/large_00677968_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-41,"British Museum: 1930,1003.41","1930,1003.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4f8eeef3_57ef_4cc3_8767_a3c1011b626e/small_00677970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4f8eeef3_57ef_4cc3_8767_a3c1011b626e/large_00677970_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1250,Hadrianus 124-125 n. Chr.,ID1250,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.36,5,24,https://ikmk.uni-freiburg.de/image/ID1250/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1250/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1250/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1250/rs_exp.jpg,,,,,,
