object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.281,"Silver Denarius of Antoninus Pius, Rome, AD 152 - AD 153 1911.23.281",1911.23.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.25,https://numismatics.org/collectionimages/19001949/1911/1911.23.281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.762,"Silver Denarius of Antoninus Pius, Rome, AD 152 - AD 153 1956.127.762",1956.127.762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.762.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.762.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.762.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.168,"Silver Denarius of Antoninus Pius, Rome, AD 152 - AD 153 1987.26.168",1987.26.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.168.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.168.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.168.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.168.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3986d66c-10ed-42a3-8213-aa6e4ba378ff,"Münze, Denar, 152 - 153 n. Chr.",185649,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.859,5,17.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185649/record_DE-MUS-062622_kenom_185649_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185649/record_DE-MUS-062622_kenom_185649_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185649/record_DE-MUS-062622_kenom_185649_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185649/record_DE-MUS-062622_kenom_185649_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185649/record_DE-MUS-062622_kenom_185649_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185649/record_DE-MUS-062622_kenom_185649_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38181,"RIC 458, Antonino Pío, 38181",38181,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38181-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38181-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38181-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38181-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38180,"RIC 458, Antonino Pío, 38180",38180,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38180-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38180-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38180-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38180-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38182,"RIC 458, Antonino Pío, 38182",38182,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38182-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38182-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38182-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38182-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38183,"RIC 458, Antonino Pío, 38183",38183,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38183-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38183-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38183-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38183-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38184,"RIC 458, Antonino Pío, 38184",38184,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38184-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38184-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38184-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38184-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38185,"RIC 458, Antonino Pío, 38185",38185,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38185-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38185-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38185-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38185-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38186,"RIC 458, Antonino Pío, 38186",38186,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.5,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38186-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38186-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38186-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38186-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3014,AFE RGK Coin3014,coin_id=3014,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1981-0517-3,"British Museum: 1981,0517.3","1981,0517.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/3ebfa92f_e6d9_4509_9c7b_a3c10107b32f/small_00671356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/3ebfa92f_e6d9_4509_9c7b_a3c10107b32f/large_00671356_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13295,British Museum: R.13295,R.13295,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5d4aa333_199b_4401_b22e_a3c100f92e63/small_00664936_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5d4aa333_199b_4401_b22e_a3c100f92e63/large_00664936_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13294,British Museum: R.13294,R.13294,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/eb9d1ed8_1aab_45f7_be20_a3c100f92d33/small_00664935_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/eb9d1ed8_1aab_45f7_be20_a3c100f92d33/large_00664935_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350159,350159: PAS Coin,350159,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2564,Marcus Aurelius 152-153 n. Chr.,ID2564,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,6,19,https://ikmk.uni-freiburg.de/image/ID2564/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2564/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2564/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2564/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID786,Antoninus Pius für Marcus Aurelius Caesar 152-153 n. Chr.,ID786,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.48,6,17,https://numid.uni-koeln.de/image/ID786/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID786/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID786/vs_exp.jpg,https://numid.uni-koeln.de/image/ID786/rs_exp.jpg,,,,,,
